ID,Height,timestamp,Type,From,To,Amount,Fee
9922463191740345984,1217486,2023-12-01 04:27:51,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10694809025955631656,1217485,2023-12-01 04:23:37,Ordinary Payment,S-KMYB-H34S-9GNC-7HUHB,S-DRLV-RN8V-NVWM-6SNQ3,0.3,0.02
16452042651972469948,1217341,2023-11-30 18:33:59,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12666557788139625866,1217341,2023-11-30 18:33:59,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-GEMS-9DUZ-XXYU-FVZ4H,5.0,0.0
1846058297399466498,1217341,2023-11-30 18:33:59,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-QA7E-JKW9-Y4XG-42EA3,93.0,0.0
4157207862788500518,1217341,2023-11-30 18:33:59,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11453178044849669005,1217341,2023-11-30 18:33:59,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-Q74R-PV5V-78EM-9GRSR,2.51069,0.0
6934223787586063703,1217340,2023-11-30 18:28:47,Ordinary Payment,S-KMYB-H34S-9GNC-7HUHB,S-DRLV-RN8V-NVWM-6SNQ3,100.3,0.02
6218754896977647038,1213364,2023-11-19 17:24:26,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2009944400104925910,1213363,2023-11-19 17:21:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DRLV-RN8V-NVWM-6SNQ3,0.3,0.02
14996837163125319754,1213316,2023-11-19 14:22:50,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6782677184985563179,1213315,2023-11-19 14:18:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DRLV-RN8V-NVWM-6SNQ3,0.3,0.02
1823808807787329222,1213315,2023-11-19 14:18:11,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6448744917983777262,1213314,2023-11-19 14:12:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DRLV-RN8V-NVWM-6SNQ3,0.3,0.02
631838964292724673,1077315,2022-11-06 13:22:53,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
4352324065456632631,1077314,2022-11-06 13:18:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DRLV-RN8V-NVWM-6SNQ3,0.3,0.02
7167202973425248973,1032977,2022-07-06 07:26:25,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
9895916268929661886,1032977,2022-07-06 07:26:25,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
3902326866436153779,1032976,2022-07-06 07:23:35,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-DRLV-RN8V-NVWM-6SNQ3,0.3,0.02
13582088979644137522,1030521,2022-06-29 11:38:23,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12808176121030233043,1030521,2022-06-29 11:38:23,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16381445194323646572,1030520,2022-06-29 11:33:18,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-DRLV-RN8V-NVWM-6SNQ3,0.3,0.02
12211019772217016464,1030519,2022-06-29 11:28:21,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13380910827592996477,1030519,2022-06-29 11:28:21,Contract Payment,S-DRLV-RN8V-NVWM-6SNQ3,S-Q74R-PV5V-78EM-9GRSR,0.149325,0.0
13383499275455749018,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-DRLV-RN8V-NVWM-6SNQ3,0.3,0.02
