ID,Height,timestamp,Type,From,To,Amount,Fee
11688830390468003514,779549,2020-07-31 18:19:00,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-4Y3L-HTP3-9HX5-2QU9P,27.8534,0.00735
14777067924048874261,740857,2020-04-14 19:35:20,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-6EKM-3N8E-JLDY-B7BPV,26.0,0.0441
16287399611143491534,739596,2020-04-11 06:57:36,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-U57F-PSMK-E9W7-7TG7W,6.0,0.03675
15708597281200565296,736897,2020-04-03 17:22:00,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-PXDJ-SQPT-JBPJ-3ZH82,5.0,0.03675
6253743907353827202,736511,2020-04-02 15:40:09,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-6EKM-3N8E-JLDY-B7BPV,10.0,0.02205
17269759969640194639,736367,2020-04-02 05:59:59,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-5WT8-6JTE-33N5-2DBGV,1.0,0.0441
14243672495393850145,735806,2020-03-31 16:13:44,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-4S34-538S-3446-ARLMH,1.0,0.03675
287254551560167903,735059,2020-03-29 13:58:12,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-6EKM-3N8E-JLDY-B7BPV,4.0,0.0441
17903452745667690682,734898,2020-03-29 03:32:19,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-8QY3-PSZS-TZ9C-E325K,2.0,0.0147
16307713942571195406,734659,2020-03-28 11:18:47,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0588
2229546848080984006,733625,2020-03-25 14:11:09,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-TANR-NYBN-ABEL-FHGPL,1.0,0.0294
18369885289386661928,732907,2020-03-23 13:41:41,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0588
12526982330146000306,732743,2020-03-23 02:43:26,Ordinary Payment,S-KJHL-L2KM-BQBL-8LLH5,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0441
225738255232875025,732384,2020-03-22 02:54:49,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-CCLS-8S6B-HVPM-5TSCY,1.0,0.0588
7399205760415153785,732068,2020-03-21 05:48:28,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-WW4L-P22H-X5CP-4ARN4,2.0,0.0588
2296043068301161169,731336,2020-03-19 04:15:55,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-SY3R-L585-4NK5-2VDWG,3.0,0.05145
10583832227538070309,730314,2020-03-16 07:46:45,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-6EKM-3N8E-JLDY-B7BPV,6.0,0.03675
12998535971211329475,729532,2020-03-14 03:26:37,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-CQX9-8DML-VPPW-AQKDS,1.0,0.0294
14410732109573966020,727405,2020-03-08 04:42:38,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0588
11432602376372988621,724411,2020-02-28 19:19:48,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-TCHR-SPTT-65X6-9YEYJ,4.0,0.0147
7322472649394479691,723434,2020-02-26 01:48:13,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-6EKM-3N8E-JLDY-B7BPV,3.0,0.0294
6137635656265525581,723247,2020-02-25 13:31:49,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0294
24616585306321822,722023,2020-02-22 03:07:27,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-BT8B-53SD-P2MS-6L947,2.0,0.03675
7141958061123498576,721424,2020-02-20 10:59:11,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-L7EL-6DUY-UXBC-BBW99,7.0,0.0294
7149851950149193862,720658,2020-02-18 06:57:31,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-JUVK-VDM9-DRT9-DTKPN,6.0,0.0294
12029329036677137416,719868,2020-02-16 02:21:05,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0588
14761335726505981367,719719,2020-02-15 16:21:55,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-CVX7-6U37-2UKY-A3MGE,8.0,0.03675
7876361526537884772,718852,2020-02-13 05:45:22,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-6EKM-3N8E-JLDY-B7BPV,12.0,0.0441
158833695239365174,718520,2020-02-12 08:02:29,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-JBEZ-6TTA-TX2X-9QQUR,3.0,0.03675
17441122326348095857,718283,2020-02-11 16:13:59,Ordinary Payment,S-WCRC-M9JB-J5UW-G6Q8U,S-6EKM-3N8E-JLDY-B7BPV,7.0,0.0588
4529201758546448694,717608,2020-02-09 18:19:26,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-6EKM-3N8E-JLDY-B7BPV,3.0,0.02205
242633554221046273,716988,2020-02-08 00:35:35,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-5BAT-95QM-QJUC-9FQV9,1.0,0.0441
948341441674186489,716707,2020-02-07 05:52:53,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.02205
2057745210336595436,716555,2020-02-06 19:42:04,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-BXBJ-D4SE-QR6N-8CABV,3.0,0.0294
12040853867800770569,716345,2020-02-06 05:45:56,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-6EKM-3N8E-JLDY-B7BPV,3.0,0.05145
12840615188221701503,716122,2020-02-05 14:32:32,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-6EKM-3N8E-JLDY-B7BPV,3.0,0.03675
17065110862329023304,713026,2020-01-27 22:23:24,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-XA9H-8284-YXKN-5J9HN,2.0,0.03675
909919814675876320,712996,2020-01-27 20:36:16,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-UZGW-SX27-5WLJ-47H99,8.0,0.05145
6716268383314187349,712864,2020-01-27 11:48:13,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-6EKM-3N8E-JLDY-B7BPV,2.0,0.0294
5157513972657372361,712230,2020-01-25 17:12:41,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-6EKM-3N8E-JLDY-B7BPV,6.0,0.0294
15731822698726162638,711631,2020-01-24 01:07:10,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-XB7B-WDVG-B4FB-43VGV,4.0,0.0294
17419653064867948686,711522,2020-01-23 17:55:31,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-6EKM-3N8E-JLDY-B7BPV,7.0,0.0294
6234341731784540070,710315,2020-01-20 08:53:05,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-5GBF-UJJQ-8JJJ-4FUU7,7.0,0.02205
17267615137832237196,709836,2020-01-19 01:02:21,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-XR77-M8G8-SKNB-88VB7,15.0,0.00735
1979065434202015120,708884,2020-01-16 08:58:14,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-6EKM-3N8E-JLDY-B7BPV,22.0,0.0294
9332083661589139108,708511,2020-01-15 07:42:53,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-5JMR-YJ87-4A7W-BQ72R,5.0,0.0294
178859064671858821,708367,2020-01-14 22:14:26,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0294
3832643002257285453,708165,2020-01-14 09:03:20,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-HWGP-LQ7Z-8SCP-9WZKT,7.0,0.0294
8351276112878112207,707988,2020-01-13 20:35:58,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-RDXB-8V4J-RVSJ-58LE8,5.0,0.0294
11289937494077966726,707891,2020-01-13 14:36:03,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-6EKM-3N8E-JLDY-B7BPV,10.0,0.00735
17534765602153862434,707418,2020-01-12 06:25:24,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-6EKM-3N8E-JLDY-B7BPV,2.0,0.00735
6186177465774984081,707381,2020-01-12 03:51:13,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-9C9V-FK8T-DUSP-73QAT,5.0,0.02205
1356710504796821147,707208,2020-01-11 16:08:23,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-F7EE-PWM9-R6VU-2PH9A,2.0,0.00735
13517246544241223248,707165,2020-01-11 13:49:42,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-P8A2-EARA-GRP3-FWTMW,19.0,0.00735
7730376652761681851,707147,2020-01-11 12:48:26,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-6EKM-3N8E-JLDY-B7BPV,4.0,0.0294
13798267828832409914,707038,2020-01-11 04:50:00,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-CS52-KYTU-MCA2-7BMH2,30.0,0.0294
2517093185077175453,707033,2020-01-11 04:33:53,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-6EKM-3N8E-JLDY-B7BPV,27.0,0.00735
18198838190639383905,706959,2020-01-10 23:43:37,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-6EKM-3N8E-JLDY-B7BPV,3.0,0.02205
6416015968675126068,706950,2020-01-10 23:06:18,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-6EKM-3N8E-JLDY-B7BPV,9.0,0.02205
16240731818871196455,706881,2020-01-10 18:05:27,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-6EKM-3N8E-JLDY-B7BPV,8.0,0.0294
9020919602119062185,706808,2020-01-10 13:31:07,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-6EKM-3N8E-JLDY-B7BPV,3.0,0.02205
7918143577275830355,706697,2020-01-10 06:16:58,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-6EKM-3N8E-JLDY-B7BPV,2.0,0.0147
7026401614162275295,706593,2020-01-09 22:57:45,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-A7JJ-8B2Q-HK3K-BPPMF,2.0,0.0294
1455685730796229923,706388,2020-01-09 08:52:19,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-6EKM-3N8E-JLDY-B7BPV,4.0,0.0294
10306151070629147472,706101,2020-01-08 13:58:33,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0147
11551764440559550864,706085,2020-01-08 13:15:33,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-TU8H-ULTA-ZR7R-9ZEXP,3.0,0.0147
15775761487169185928,705956,2020-01-08 04:27:42,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-6EKM-3N8E-JLDY-B7BPV,2.0,0.02205
4500570713051243179,705952,2020-01-08 04:01:36,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-6EKM-3N8E-JLDY-B7BPV,2.0,0.0294
8428219638480325277,705555,2020-01-07 01:23:41,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-WYHJ-GTVR-GSXG-9BAD5,2.0,0.02205
965111243450044672,705268,2020-01-06 05:46:19,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0147
8507870924921004837,705253,2020-01-06 05:13:20,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-6MB7-6RRF-VQ35-37JUF,2.0,0.0147
13214192693372796536,705199,2020-01-06 01:34:36,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-5LVV-TWTA-6AWW-6ASGU,5.0,0.0294
17545111460579078678,704765,2020-01-04 20:20:49,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-8J9K-6AW8-QL5L-AC46M,2.0,0.02205
4149134263474996031,704622,2020-01-04 10:44:25,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-7PGB-9UPA-5X2E-GJHK3,15.0,0.02205
3218646732007051007,704598,2020-01-04 09:12:35,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-6EKM-3N8E-JLDY-B7BPV,2.0,0.0294
7100848374940334648,704556,2020-01-04 06:27:27,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-6EKM-3N8E-JLDY-B7BPV,15.0,0.02205
14459141712208106720,704489,2020-01-04 01:45:40,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-7WSN-C9TY-3QHA-642CR,9.0,0.0294
14847618132167941308,704487,2020-01-04 01:42:17,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-6EKM-3N8E-JLDY-B7BPV,8.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-6EKM-3N8E-JLDY-B7BPV,10.0,0.0294
