ID,Height,timestamp,Type,From,To,Amount,Fee
4554060727963347316,545326,2018-10-15 17:44:13,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
16603571109719077220,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFJ-V9W6-NH3C-HFV4Q,2.0,1.0001
1278684117849467889,341174,2017-03-23 04:51:02,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4440.0,1.0
15386889985663132641,341171,2017-03-23 04:38:59,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,4441.0,1.0
9520272625259945640,340748,2017-03-22 00:16:59,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4998.0,1.0
2540998355182739381,340747,2017-03-22 00:10:43,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,4999.0,1.0
13232754205349576294,340737,2017-03-21 23:45:13,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,5998.0,1.0
11888265015594145678,340735,2017-03-21 23:37:15,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,5999.0,1.0
14307972580982216411,339560,2017-03-18 16:52:16,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,29997.0,1.0
12460791684277123074,339556,2017-03-18 16:40:25,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,29998.0,3.0
18346966648353772448,339502,2017-03-18 12:34:50,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,22994.0,1.0
2166755741887636142,339500,2017-03-18 12:32:22,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,22995.0,2.0
612511318420639130,337790,2017-03-13 18:09:26,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,1207.0,1.0
11704153809837344612,337789,2017-03-13 18:01:37,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,1208.0,1.0
12020436587565700651,309957,2016-12-25 22:42:45,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
4402575879443201443,309954,2016-12-25 22:30:36,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,4001.0,1.0
4806665515303100594,309954,2016-12-25 22:30:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,4000.0,1.0
8087012429856862390,305651,2016-12-13 21:28:26,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
17712488742051699031,305648,2016-12-13 21:21:06,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,4001.0,1.0
9278366347156124105,303872,2016-12-08 21:50:07,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5499066688685110257,303864,2016-12-08 21:01:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,1001.0,1.0
9741178319554942066,303789,2016-12-08 16:30:28,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
2035850939282966835,303788,2016-12-08 16:20:38,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
7899532634503917440,303788,2016-12-08 16:20:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,10001.0,1.0
11758868936641439885,303784,2016-12-08 16:10:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,40001.0,1.0
1789716534644778848,303747,2016-12-08 13:25:36,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,41001.0,1.0
10342127328397094799,303742,2016-12-08 13:05:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,18001.0,1.0
17027191542425176494,303742,2016-12-08 13:05:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,23001.0,1.0
8678198326062072748,303674,2016-12-08 08:39:00,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
10487775894167506367,303671,2016-12-08 08:28:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,5001.0,1.0
17380061019400628066,303671,2016-12-08 08:28:37,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,28001.0,1.0
18222869714447240524,303665,2016-12-08 08:08:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,4001.0,1.0
5291539756073205205,303665,2016-12-08 08:08:08,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
7096395690886754928,303665,2016-12-08 08:08:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,24001.0,1.0
17057382039239639216,303664,2016-12-08 07:44:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,4001.0,1.0
18309929225474401295,303664,2016-12-08 07:44:02,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
9721170678475453599,303661,2016-12-08 07:34:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,4001.0,1.0
135475314805555508,303659,2016-12-08 07:24:46,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
3885657346056982776,303658,2016-12-08 07:19:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,4001.0,1.0
2078759423334706135,303655,2016-12-08 07:09:49,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
3924769589895928920,303651,2016-12-08 07:04:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,4001.0,1.0
2550698807351459353,303650,2016-12-08 07:02:25,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
12345608709152596783,303648,2016-12-08 06:50:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,8001.0,1.0
13780156534771589033,303259,2016-12-07 04:53:46,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
15295406264473802912,303257,2016-12-07 04:43:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,4001.0,1.0
7735400096847688808,303254,2016-12-07 04:31:05,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
9542932891047592447,303251,2016-12-07 04:26:42,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
7494952775739948011,303251,2016-12-07 04:26:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,4001.0,1.0
2250925307468485965,303249,2016-12-07 04:14:42,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
5726971691305720364,303249,2016-12-07 04:14:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,4001.0,1.0
11492867512743870463,303247,2016-12-07 03:49:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,4001.0,1.0
2739693490424059027,303247,2016-12-07 03:49:39,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
5442337933058557798,303244,2016-12-07 03:37:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,4001.0,1.0
15611416436962901025,303240,2016-12-07 03:28:56,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
4596909535831143465,303239,2016-12-07 03:26:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,4001.0,1.0
5979094979495284855,303226,2016-12-07 02:24:36,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
14242270325515185657,303223,2016-12-07 02:14:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,20000.0,1.0
16904586764879201582,302965,2016-12-06 09:15:02,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,28013.0,1.0
11614832959123315301,302963,2016-12-06 08:36:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,28014.0,1.0
10244779470722424871,302911,2016-12-06 05:17:17,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,28001.0,1.0
527369599770452280,302909,2016-12-06 05:08:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,28002.0,1.0
9337295172551868001,302795,2016-12-05 21:36:13,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,27018.0,1.0
15474929212798554237,302793,2016-12-05 21:21:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,27019.0,1.0
11318824749820281204,302712,2016-12-05 15:42:39,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12086658112867954867,302710,2016-12-05 15:37:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPFJ-V9W6-NH3C-HFV4Q,5.0,1.0
8926517787982532312,302710,2016-12-05 15:37:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPFJ-V9W6-NH3C-HFV4Q,5.0,1.0
15608922697001105063,302709,2016-12-05 15:35:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPFJ-V9W6-NH3C-HFV4Q,5.0,1.0
3412957009119965973,302709,2016-12-05 15:35:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPFJ-V9W6-NH3C-HFV4Q,5.0,1.0
6265711655730582859,302644,2016-12-05 11:37:30,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,59.40234286,1.0
5839229713749992099,302640,2016-12-05 11:18:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NPFJ-V9W6-NH3C-HFV4Q,60.40234286,1.0
5472591385406280801,302579,2016-12-05 07:07:11,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,2903.0,1.0
1716411902339255228,302577,2016-12-05 06:56:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,2904.0,1.0
11357788002396920531,302405,2016-12-04 19:27:17,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
392729015354037055,302402,2016-12-04 19:03:02,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1072730607900204331,302402,2016-12-04 19:03:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPFJ-V9W6-NH3C-HFV4Q,5.0,1.0
2654448353660859279,302402,2016-12-04 19:03:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPFJ-V9W6-NH3C-HFV4Q,5.0,1.0
15101828499751371215,302400,2016-12-04 18:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPFJ-V9W6-NH3C-HFV4Q,5.0,1.0
11050774086887532356,302389,2016-12-04 18:28:13,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,6202.0,1.0
15558855719979607967,302385,2016-12-04 18:22:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,6203.0,1.0
9766650771654843846,302379,2016-12-04 17:59:55,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,1005.0,1.0
4318211294152360905,302377,2016-12-04 17:53:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,1005.0,1.0
2554825020520565696,302294,2016-12-04 11:45:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NPFJ-V9W6-NH3C-HFV4Q,1.0,1.0
7277697712944006510,302173,2016-12-04 03:43:20,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14987960977063572924,302169,2016-12-04 03:33:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPFJ-V9W6-NH3C-HFV4Q,5.0,1.0
1889729473397159841,302168,2016-12-04 03:30:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPFJ-V9W6-NH3C-HFV4Q,5.0,1.0
8458041748095868468,302168,2016-12-04 03:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPFJ-V9W6-NH3C-HFV4Q,5.0,1.0
17086880258793568780,302056,2016-12-03 19:56:11,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2956448236850629154,302053,2016-12-03 19:49:03,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,4.0,1.0
12343702327251034758,302047,2016-12-03 19:28:00,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,1014.0,1.0
11933284999225408460,302045,2016-12-03 19:17:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,1015.0,1.0
13817568757156001077,301976,2016-12-03 14:44:46,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,76.49128571,1.0
154774361217807115,301975,2016-12-03 14:33:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NPFJ-V9W6-NH3C-HFV4Q,77.49128571,1.0
10117740395381789201,301890,2016-12-03 09:02:24,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,71.69505714,1.0
7748158300839553082,301888,2016-12-03 08:59:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NPFJ-V9W6-NH3C-HFV4Q,72.69505714,1.0
6082024218644088830,301877,2016-12-03 07:48:18,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
12052277017922036669,301876,2016-12-03 07:40:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPFJ-V9W6-NH3C-HFV4Q,5.0,1.0
14709805705606735470,301876,2016-12-03 07:40:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPFJ-V9W6-NH3C-HFV4Q,3.0,1.0
1355100859158703257,301876,2016-12-03 07:40:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPFJ-V9W6-NH3C-HFV4Q,3.0,1.0
8170227529817735543,301876,2016-12-03 07:40:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPFJ-V9W6-NH3C-HFV4Q,3.0,1.0
8583324535345128213,301876,2016-12-03 07:40:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPFJ-V9W6-NH3C-HFV4Q,5.0,1.0
18022110639332006247,301793,2016-12-03 02:20:39,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
5247619751005273039,301791,2016-12-03 02:12:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NPFJ-V9W6-NH3C-HFV4Q,4000.0,1.0
5623804566235488224,301617,2016-12-02 14:42:18,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
433017592561632299,301615,2016-12-02 14:28:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPFJ-V9W6-NH3C-HFV4Q,5.0,1.0
4047318348328709567,301615,2016-12-02 14:28:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPFJ-V9W6-NH3C-HFV4Q,3.0,1.0
17033415879895216227,301603,2016-12-02 13:34:50,Ordinary Payment,S-NPFJ-V9W6-NH3C-HFV4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8694041082599091888,301602,2016-12-02 13:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPFJ-V9W6-NH3C-HFV4Q,5.0,1.0
