ID,Height,timestamp,Type,From,To,Amount,Fee
7195981240440815420,713539,2020-01-29 08:59:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YU8F-ZZQK-PECS-FPNCV,0.0,0.06615
16809002965226332259,576424,2019-01-10 18:14:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.17304305,0.1
1453263801810929867,572948,2019-01-01 00:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.05990598,0.1
986598745213903284,568611,2018-12-19 21:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.16629424,0.1
49540425135978392,565894,2018-12-12 07:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.26574072,0.1
14024306960104541517,563219,2018-12-04 19:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.73670568,0.1
4142709591615050923,560377,2018-11-26 20:37:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.12351699,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,105.28908881,0.1
673079713690073034,554629,2018-11-10 17:50:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.32174043,0.1
521244834080323211,551257,2018-11-01 07:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.06258417,0.1
9353439743359551588,548550,2018-10-24 17:46:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.0755516,0.1
1634463437849081394,545432,2018-10-16 00:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.2300714,0.1
7017201317935771923,542761,2018-10-08 12:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.25346094,0.1
18142266256039501698,539400,2018-09-29 03:16:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.16152047,0.1
13614995444380189595,536482,2018-09-20 23:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.09483333,0.1
9276030809684397299,532136,2018-09-08 19:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.06655913,0.1
3786164730802559459,529227,2018-08-31 16:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.01451044,0.1
12991837078467682117,525800,2018-08-22 01:32:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.27066431,0.1
7984533537394916270,522587,2018-08-13 02:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.06325251,0.1
9433492485559883587,519837,2018-08-05 09:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.01234408,0.1
18266626796919969784,517091,2018-07-28 17:01:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.01718738,0.1
11586264164007925933,514445,2018-07-21 07:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.44131724,0.1
16531319537019708330,512036,2018-07-14 13:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.68795482,0.1
16956038135936437636,508629,2018-07-05 01:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.27237798,0.1
11883700286223986941,506260,2018-06-28 09:54:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.02400598,1.0
8573820948906176582,504283,2018-06-22 21:15:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.10986533,1.0
11265113584844889884,502857,2018-06-18 21:42:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.14141193,1.0
8933394210550870858,500821,2018-06-13 03:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.15760689,1.0
8756552977631942467,498157,2018-06-05 17:03:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.18143551,1.0
12942639897043486555,495310,2018-05-28 17:55:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.14857174,1.0
14098195585210076841,492218,2018-05-20 02:27:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.07143898,1.0
719500475361319604,488828,2018-05-10 14:36:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.05821564,1.0
109283977741612104,483888,2018-04-26 18:39:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.25903611,1.0
1595439063015375310,480883,2018-04-18 08:53:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.00093677,1.0
9617724516895859818,477942,2018-04-10 03:22:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.25396965,1.0
1461426543209375670,475307,2018-04-02 18:17:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YU8F-ZZQK-PECS-FPNCV,100.69650036,1.0
4453861013845155933,473574,2018-03-28 21:45:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YU8F-ZZQK-PECS-FPNCV,0.0,1.0
5352665161465396340,472739,2018-03-26 13:33:01,Reward Recipient Assignment,S-YU8F-ZZQK-PECS-FPNCV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6827132626908834840,472707,2018-03-26 11:23:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YU8F-ZZQK-PECS-FPNCV,100.06326792,1.0
15624550608189583473,467232,2018-03-11 03:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YU8F-ZZQK-PECS-FPNCV,100.14676756,1.0
5812343018553541560,462882,2018-02-26 23:33:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,0.59077279,1.0
17295842426414616116,462574,2018-02-26 02:53:20,Reward Recipient Assignment,S-YU8F-ZZQK-PECS-FPNCV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12859409357266788571,462364,2018-02-25 12:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,1.02447906,1.0
17289553835067217890,461856,2018-02-24 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,4.01063939,1.0
1765366824754391733,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,2.58295834,1.0
439455262209349006,460870,2018-02-21 08:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,1.41743806,1.0
5727837563908204898,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,3.01540964,1.0
9829360196326413311,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,11.6691604,1.0
14878372723046772403,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,12.78753931,1.0
1774845342200421631,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,3.39136295,1.0
13783154073149617694,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,5.11887281,1.0
14678236700166395682,457872,2018-02-12 23:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,0.41715965,1.0
3662297388443283576,456945,2018-02-10 09:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,1.20603313,1.0
12654630473752852779,456449,2018-02-09 00:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,1.28559709,1.0
18351981843662254544,455957,2018-02-07 15:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,10.92823406,1.0
11053841485561079251,455453,2018-02-06 05:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,15.94805771,1.0
15487198218740473974,454957,2018-02-04 20:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,8.53721766,1.0
2854810648718615533,454462,2018-02-03 10:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,0.99633685,1.0
16912001538401567186,453969,2018-02-02 02:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,1.08267514,1.0
17383064874969583774,453415,2018-01-31 12:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,0.20885079,1.0
3377873863825445831,452867,2018-01-29 23:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,2.00386118,1.0
11621662952088112611,452800,2018-01-29 19:20:24,Reward Recipient Assignment,S-YU8F-ZZQK-PECS-FPNCV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12911142757480814592,452438,2018-01-28 18:52:25,Reward Recipient Assignment,S-YU8F-ZZQK-PECS-FPNCV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9499424280921358325,452374,2018-01-28 14:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,15.19393054,1.0
7047399147463138047,451875,2018-01-27 04:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,0.0318448,1.0
17788570438160255531,451229,2018-01-25 09:50:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,0.15075917,1.0
3943352052226784479,450732,2018-01-24 00:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,0.37929661,1.0
12094473748865848070,450238,2018-01-22 15:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU8F-ZZQK-PECS-FPNCV,0.01417234,1.0
3089299593557989987,448218,2018-01-16 23:48:57,Reward Recipient Assignment,S-YU8F-ZZQK-PECS-FPNCV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16472981578090057708,448215,2018-01-16 23:27:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YU8F-ZZQK-PECS-FPNCV,1.0,1.0
15765779701049401734,448178,2018-01-16 21:26:59,Arbitrary Message,S-YU8F-ZZQK-PECS-FPNCV,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
16232475082266386503,447930,2018-01-16 04:29:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YU8F-ZZQK-PECS-FPNCV,1.0,1.0
