ID,Height,timestamp,Type,From,To,Amount,Fee
7753021697911181408,1095664,2022-12-27 13:16:34,Ordinary Payment,S-KK5U-7ZDU-956Q-2V8CD,S-DZ39-9EQH-FHUK-D6Y5N,984.99,0.01
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KK5U-7ZDU-956Q-2V8CD,1e-08,0.02205
1054087029402546245,70399,2015-02-24 09:30:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KK5U-7ZDU-956Q-2V8CD,64.8409506,1.0
14561411904813358663,70307,2015-02-24 03:37:53,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KK5U-7ZDU-956Q-2V8CD,36.4181818,1.0
12291183332235865711,70250,2015-02-23 23:54:04,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KK5U-7ZDU-956Q-2V8CD,118.05785122,1.0
13354483484859978250,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KK5U-7ZDU-956Q-2V8CD,7.32716763,1.0
13397255929379755194,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KK5U-7ZDU-956Q-2V8CD,21.86666666,1.0
7438047785505692850,69967,2015-02-23 04:33:18,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KK5U-7ZDU-956Q-2V8CD,305.51063828,1.0
4950672688360035929,69956,2015-02-23 03:42:04,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-KK5U-7ZDU-956Q-2V8CD,39.69491525,1.0
16093952355259195838,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-KK5U-7ZDU-956Q-2V8CD,19.13886299,1.0
6436816093965989778,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-KK5U-7ZDU-956Q-2V8CD,45.3215434,1.0
1205879155861392253,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-KK5U-7ZDU-956Q-2V8CD,45.53100775,1.0
1869913167484783533,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KK5U-7ZDU-956Q-2V8CD,25.57933579,1.0
9118560647911425374,69469,2015-02-21 19:33:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KK5U-7ZDU-956Q-2V8CD,42.78723404,1.0
12345642521127721922,69417,2015-02-21 15:36:38,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KK5U-7ZDU-956Q-2V8CD,10.316575,1.0
10695858940022080211,69223,2015-02-21 02:31:42,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KK5U-7ZDU-956Q-2V8CD,40.87790697,1.0
10412702849904940570,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KK5U-7ZDU-956Q-2V8CD,12.82533589,1.0
14058649145712778912,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-KK5U-7ZDU-956Q-2V8CD,22.56488549,1.0
1950554924157365240,68830,2015-02-20 00:33:31,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KK5U-7ZDU-956Q-2V8CD,5.44852282,1.0
7062557520492649873,68661,2015-02-19 13:04:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KK5U-7ZDU-956Q-2V8CD,32.0412844,1.0
2515960143057315950,68394,2015-02-18 19:30:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KK5U-7ZDU-956Q-2V8CD,27.02723735,1.0
3643009315552654837,67830,2015-02-17 05:30:00,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KK5U-7ZDU-956Q-2V8CD,19.00833333,1.0
5649149744780524819,67622,2015-02-16 15:20:37,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KK5U-7ZDU-956Q-2V8CD,43.19018404,1.0
