ID,Height,timestamp,Type,From,To,Amount,Fee
16936169536003708724,430904,2017-11-29 13:41:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSJ8-C4CZ-XM3K-3H5FR,1.0,1.0
3773119547434899809,430871,2017-11-29 11:39:18,Ordinary Payment,S-HSJ8-C4CZ-XM3K-3H5FR,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
6274167099933216255,430867,2017-11-29 11:15:14,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HSJ8-C4CZ-XM3K-3H5FR,1.0,1.0
4793220390749646791,430853,2017-11-29 10:02:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HSJ8-C4CZ-XM3K-3H5FR,1.0,1.0
1888199849644871674,430845,2017-11-29 09:33:42,Ordinary Payment,S-HSJ8-C4CZ-XM3K-3H5FR,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
1810697517061824478,430831,2017-11-29 08:38:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HSJ8-C4CZ-XM3K-3H5FR,1.0,1.0
2150368991291320738,430806,2017-11-29 06:56:22,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HSJ8-C4CZ-XM3K-3H5FR,1.0,1.0
4199012907438294312,390550,2017-08-08 16:52:05,Ordinary Payment,S-HSJ8-C4CZ-XM3K-3H5FR,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
10573058282076006749,390544,2017-08-08 16:22:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HSJ8-C4CZ-XM3K-3H5FR,10.0,1.0
6561242973444679967,371174,2017-06-15 02:42:47,Ordinary Payment,S-HSJ8-C4CZ-XM3K-3H5FR,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
2777128198434772653,371142,2017-06-15 00:31:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HSJ8-C4CZ-XM3K-3H5FR,10.0,1.0
16989103932247699708,371126,2017-06-14 23:12:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HSJ8-C4CZ-XM3K-3H5FR,10.0,1.0
