ID,Height,timestamp,Type,From,To,Amount,Fee
2685402847522863490,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UYUK-FY2V-JCP3-HDU7C,1e-07,1.0
16755524489321365879,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UYUK-FY2V-JCP3-HDU7C,1e-07,1.0
8275635028848998330,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,2.0,1.0001
612221272577981962,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYUK-FY2V-JCP3-HDU7C,1.0,1.0
9774104835005948548,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYUK-FY2V-JCP3-HDU7C,1.0,3.0
5318060121996896217,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYUK-FY2V-JCP3-HDU7C,2.0,2.0
12588623558284480189,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYUK-FY2V-JCP3-HDU7C,3.0,3.0
16072981383417682109,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYUK-FY2V-JCP3-HDU7C,3.0,1.0
16520771985419659844,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYUK-FY2V-JCP3-HDU7C,3.0,3.0
4623002698104849517,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYUK-FY2V-JCP3-HDU7C,20.0,1.0
11903052587576429316,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYUK-FY2V-JCP3-HDU7C,2.0,1.0
16119318437799188336,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYUK-FY2V-JCP3-HDU7C,5.0,2.0
7030057424875727014,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYUK-FY2V-JCP3-HDU7C,6.0,5.0
11269968795040865460,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYUK-FY2V-JCP3-HDU7C,5.0,5.0
1824201993251377491,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYUK-FY2V-JCP3-HDU7C,12.0,2.0
11509960123787048802,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYUK-FY2V-JCP3-HDU7C,2.0,2.0
7411970262499703162,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYUK-FY2V-JCP3-HDU7C,2.0,2.0
3916558436326802522,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYUK-FY2V-JCP3-HDU7C,4.0,4.0
11925559205980218857,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYUK-FY2V-JCP3-HDU7C,2.0,1.0
6005050447858014058,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,2.0,1.0
4661923364874029568,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,2.0,1.0
8775966013044669861,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,2.0,1.0
10124526736593540643,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,5.0,2.0
5604629155626305116,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,5.0,2.0
15218771079761719535,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,11.0,2.0
16337109884220461746,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,14.0,2.0
18383861880527511027,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,8.0,2.0
712881794418660728,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,10.0,2.0
9967193453890897579,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,2.0,2.0
14602814018781375658,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,3.0,2.0
11277203642284548284,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,10.0,6.0
2523138782179893105,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,6.0,6.0
13248180867595918887,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,5.0,1.0
17353270116063814272,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,5.0,1.0
6427501387911871707,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,12.0,1.0
4673483488366924366,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,7.0,3.0
15182153496982357495,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,10.0,3.0
15434037691096805355,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,10.0,3.0
5355210747455619241,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,20.0,1.0
11136015368608361785,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYUK-FY2V-JCP3-HDU7C,10.0,1.0
17790050166183193793,325772,2017-02-08 03:05:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYUK-FY2V-JCP3-HDU7C,3.0,1.0
