ID,Height,timestamp,Type,From,To,Amount,Fee
5991930848280828135,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTZ8-QPNR-GF2U-BAK2W,0.19891454,1.0
927620691574662474,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTZ8-QPNR-GF2U-BAK2W,1.17833328,1.0
10550268701522951369,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTZ8-QPNR-GF2U-BAK2W,0.1548194,1.0
2366767275056456817,467223,2018-03-11 03:39:42,Ordinary Payment,S-FTZ8-QPNR-GF2U-BAK2W,S-NKCQ-RHF7-DXZY-EP45B,46.63015208,1.0
11959654203367852758,464707,2018-03-04 01:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTZ8-QPNR-GF2U-BAK2W,7.59503486,1.0
201476945669986964,464702,2018-03-04 01:47:39,Arbitrary Message,S-FTZ8-QPNR-GF2U-BAK2W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5815382523926004949,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTZ8-QPNR-GF2U-BAK2W,20.78158516,1.0
2268160239204088374,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTZ8-QPNR-GF2U-BAK2W,20.25353206,1.0
16426701920938895101,456495,2018-02-09 03:01:19,Reward Recipient Assignment,S-FTZ8-QPNR-GF2U-BAK2W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9398626843081403738,456492,2018-02-09 02:51:40,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-FTZ8-QPNR-GF2U-BAK2W,1.0,1.0
