ID,Height,timestamp,Type,From,To,Amount,Fee
723893664836735379,1272346,2024-05-01 15:59:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.00800763,0.02
10722111357621491213,1270300,2024-04-25 23:22:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.01291716,0.02
14628966077668474934,1268814,2024-04-21 20:26:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.00094996,0.02
11529850530341999815,1267682,2024-04-18 16:56:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.00944711,0.02
12936101688816583550,1266371,2024-04-15 01:16:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,9.99728196,0.02
477034612620305652,1265172,2024-04-11 17:31:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.02919507,0.02
6559232633996604631,1263739,2024-04-07 17:52:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.04855402,0.02
13179099525789731623,1261997,2024-04-02 21:43:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.03027726,0.02
10905247857535067191,1260543,2024-03-29 20:28:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.11053735,0.02
1056536176620445752,1259103,2024-03-25 20:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.0134386,0.02
4755691869021905527,1257734,2024-03-22 01:18:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.00775076,0.02
16041684688407297967,1256066,2024-03-17 09:54:50,Add Commitment,S-TV9Y-SHYM-3HGC-CTMAD,,0.0,0.01
4641427355408706060,1255870,2024-03-16 20:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.02881028,0.02
2925906642308266210,1254350,2024-03-12 15:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.02023004,0.02
15806968367347729149,1252937,2024-03-08 17:07:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.00464084,0.02
7069608775199943119,1251542,2024-03-04 20:12:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.03544238,0.02
18267968431653417348,1250372,2024-03-01 14:12:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.00155302,0.02
8802132353433346837,1248608,2024-02-25 16:21:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.04232468,0.02
6503722797352591783,1247216,2024-02-21 19:41:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.02564651,0.02
56641310273298453,1245702,2024-02-17 14:38:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.00363512,0.02
11859878591390923793,1243997,2024-02-12 20:48:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.02038269,0.02
11650757790236706379,1241847,2024-02-06 21:31:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.01749415,0.03
17030962260665348132,1240713,2024-02-03 17:53:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.00613263,0.02
6639578775808026471,1239044,2024-01-30 02:27:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.00255072,0.02
12312122996193742920,1237532,2024-01-25 21:32:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.04972251,0.03
13491821084334235497,1235634,2024-01-20 15:09:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,9.997792,0.02
15021220656688298216,1233868,2024-01-15 17:21:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.011595,0.02
16751908293204264675,1232072,2024-01-10 17:35:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.00199534,0.02
13189996283248299709,1229586,2024-01-03 19:39:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.03956743,0.02
9203599610352462120,1227448,2023-12-28 21:06:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.05551877,0.02
14441201097674606782,1225972,2023-12-24 18:16:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.0579483,0.02
9226920469172006795,1224183,2023-12-19 19:17:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.02094664,0.02
5524829273452055174,1221756,2023-12-13 01:15:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,9.99849061,0.02
11103509551235593230,1219869,2023-12-07 19:22:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.03335784,0.02
14446813452911262063,1217352,2023-11-30 19:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,9.99790682,0.02
14305282409252464766,1214185,2023-11-22 00:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.01472979,0.02
4819685128104201732,1211659,2023-11-14 23:39:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,9.99810781,0.02
15197009467171487021,1209313,2023-11-08 11:07:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.00050371,0.02
13095335639235147529,1207379,2023-11-03 02:18:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,10.00693366,0.02
12191184079356361267,1202693,2023-10-21 01:33:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,9.99846841,0.02
12345718620478106417,1197294,2023-10-06 01:11:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TV9Y-SHYM-3HGC-CTMAD,9.99610603,0.02
13823849972173767954,1175469,2023-08-06 09:31:45,Reward Recipient Assignment,S-TV9Y-SHYM-3HGC-CTMAD,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,3.22125115,0.07
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.76472062,0.07
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.01920336,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,7.99703386,0.07
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.17337564,0.07
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,8.94592412,0.06
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.54637493,0.07
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.77177329,0.07
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,3.46743344,0.07
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,12.48633374,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.38985601,0.07
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,12.09258049,0.04
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,6.73017493,0.07
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,12.58985369,0.07
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.55620927,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,6.87420797,0.07
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.20623247,0.05
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.68415734,0.07
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.20730833,0.04
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,3.56081848,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,12.5648739,0.05
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.4027763,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,5.79428163,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,12.77571287,0.04
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,12.59320393,0.06
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.82425688,0.07
13698146086405776583,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.19085768,0.04
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,2.85551725,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.13838255,0.05
4011167676092515649,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,13.72448574,0.04
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.44065468,0.07
12357314681110302738,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.10644226,0.04
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.4216997,0.07
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,12.00798081,0.06
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,6.02331627,0.07
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.34994631,0.05
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,8.89154302,0.07
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.17212206,0.05
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,6.49087137,0.07
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.0583494,0.05
4303570973594769347,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.46215026,0.04
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,7.96223619,0.07
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.16929524,0.05
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.33302077,0.05
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,5.5131223,0.07
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.22728571,0.05
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.68731832,0.07
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.06000111,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,5.71926205,0.07
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,14.00175881,0.06
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.13065197,0.07
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,12.00689708,0.05
4979376564372116902,1113588,2023-02-15 08:55:44,Add Commitment,S-TV9Y-SHYM-3HGC-CTMAD,,0.0,0.01
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,3.52916543,0.07
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.91349845,0.07
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,14.1151263,0.05
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.15435159,0.07
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.01566096,0.06
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,2.58192858,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.18226792,0.07
16204825994612941625,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.31973707,0.05
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,3.46993859,0.07
1993134027551869758,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.64118651,0.03
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.66043616,0.07
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.77650213,0.07
15005593058388326088,1100988,2023-01-11 08:47:23,Add Commitment,S-TV9Y-SHYM-3HGC-CTMAD,,0.0,0.01
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,7.26994389,0.07
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.37788151,0.07
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,7.26643594,0.07
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.04789594,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,12.36022341,0.07
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.30641014,0.05
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,5.17161992,0.07
16768083668250412624,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.84179916,0.05
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,2.09607755,0.07
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,12.06957406,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,5.85675755,0.07
18035836400976220075,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.10142219,0.04
15646293999575690661,1085901,2022-11-30 10:02:32,Add Commitment,S-TV9Y-SHYM-3HGC-CTMAD,,0.0,0.01
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,6.57537407,0.07
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,12.68278103,0.06
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,7.678482,0.07
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.60688445,0.06
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,6.39001295,0.07
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.89355542,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.2611883,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,3.5148521,0.07
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.22964384,0.07
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,12.78505385,0.06
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,5.84158633,0.07
14497189819142369942,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,11.81242658,0.05
5331396867408156900,1070129,2022-10-17 13:56:44,Add Commitment,S-TV9Y-SHYM-3HGC-CTMAD,,0.0,0.01
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,8.11783414,0.07
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,12.31790471,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,4.64981749,0.07
9278261780443881712,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.66246413,0.06
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,9.59266696,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,8.24318674,0.07
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.33650016,0.06
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,8.13548036,0.07
17322633892117774889,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,13.55855871,0.06
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,5.42541185,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.12094227,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,8.65005705,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.26129928,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,6.57866799,0.07
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.29577918,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,1.96863822,0.07
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.64223414,0.07
3991089988378936407,1048391,2022-08-18 03:53:00,Add Commitment,S-TV9Y-SHYM-3HGC-CTMAD,,0.0,0.01
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,3.71102224,0.07
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,10.77347926,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,1.54323077,0.07
17019478924595082119,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV9Y-SHYM-3HGC-CTMAD,12.14032599,0.07
