ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GY6N-MFY8-VBRJ-8NTMN,4.177e-05,0.0735
16128693868066881814,584317,2019-02-01 20:36:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY6N-MFY8-VBRJ-8NTMN,0.0,0.11
1777061647805366290,584316,2019-02-01 20:29:23,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,626.0,0.1
11067834468119573682,582018,2019-01-26 09:58:31,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,659.0,0.1
15619296679293645121,578601,2019-01-16 20:17:45,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,659.0,0.1
14421422449796443897,577308,2019-01-13 05:13:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY6N-MFY8-VBRJ-8NTMN,0.0,0.2
14120302356860097400,576478,2019-01-10 21:32:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY6N-MFY8-VBRJ-8NTMN,0.0,0.2
14131624753610877052,576124,2019-01-09 21:38:57,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,660.0,0.1
13813067622695799795,574307,2019-01-04 19:42:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY6N-MFY8-VBRJ-8NTMN,0.0,0.2
14996637324412452487,574306,2019-01-04 19:37:57,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,659.0,0.1
9780797850957067642,572975,2019-01-01 02:37:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY6N-MFY8-VBRJ-8NTMN,0.0,1.0
9427349319459095995,572974,2019-01-01 02:33:57,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,659.0,0.1
12783730228288705429,572735,2018-12-31 10:20:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY6N-MFY8-VBRJ-8NTMN,0.0,0.06
609602238833969732,572734,2018-12-31 10:11:03,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,665.0,0.1
8063481773789953498,571185,2018-12-27 02:58:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY6N-MFY8-VBRJ-8NTMN,0.0,1.0
8565895353742807875,571184,2018-12-27 02:50:14,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,695.0,0.1
9569646612840175352,570235,2018-12-24 10:40:40,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,1388.0,0.1
3359605048477856713,565742,2018-12-11 20:53:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY6N-MFY8-VBRJ-8NTMN,0.0,0.24255
1820132831578830173,565741,2018-12-11 20:52:32,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,695.0,0.1
14801256451502708864,564660,2018-12-08 20:21:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY6N-MFY8-VBRJ-8NTMN,0.0,0.05145
9435396800845114729,564659,2018-12-08 20:21:03,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,695.0,0.1
11326867181941244762,564540,2018-12-08 12:42:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY6N-MFY8-VBRJ-8NTMN,0.0,0.25725
15673084131163142583,564539,2018-12-08 12:39:55,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,694.0,0.1
16882160721191443649,563741,2018-12-06 07:13:04,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,694.0,0.1
12778402486736635186,563690,2018-12-06 03:12:47,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,695.0,0.1
977456991497234234,563264,2018-12-04 22:34:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY6N-MFY8-VBRJ-8NTMN,0.0,0.08085
18106977199787091796,563263,2018-12-04 22:34:22,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,695.0,0.1
15593253594122441402,561531,2018-11-30 01:48:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY6N-MFY8-VBRJ-8NTMN,0.0,0.19845
15673291023883634500,561530,2018-11-30 01:33:41,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,1463.0,0.1
16811564830136889988,560746,2018-11-27 21:27:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY6N-MFY8-VBRJ-8NTMN,0.0,0.1029
8020510110762246982,560745,2018-11-27 21:19:50,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,1460.0,0.1
1063326581412952534,560171,2018-11-26 06:54:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY6N-MFY8-VBRJ-8NTMN,0.0,0.16905
5337273076421082147,560170,2018-11-26 06:54:08,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,1171.0,0.1
6510075855300410267,557561,2018-11-18 23:06:34,Reward Recipient Assignment,S-GY6N-MFY8-VBRJ-8NTMN,S-GY6N-MFY8-VBRJ-8NTMN,0.0,0.01
6032336982066156487,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,70.93,1.0
6531276485634590508,557303,2018-11-18 05:54:37,Reward Recipient Assignment,S-GY6N-MFY8-VBRJ-8NTMN,S-GY6N-MFY8-VBRJ-8NTMN,0.0,0.1
13531122657255596719,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,23.9,1.0
12089602837292165566,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,52.71,1.0
5146410668999003610,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,60.42,1.0
13181322744731289462,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,70.04,1.0
2346072342099763075,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,41.31,1.0
14273329177598790001,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,25.21,1.0
6971851741593159016,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,95.86,1.0
11598489796504163641,555936,2018-11-14 10:08:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY6N-MFY8-VBRJ-8NTMN,0.0,0.0882
2572838642163996282,555935,2018-11-14 10:07:54,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-HK9D-P74Q-XDEJ-D6PGM,8580.0,0.1
7481552737709125980,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,20.53,1.0
18069869119489876861,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,209.76,1.0
795223206452831148,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,33.61999999,1.0
3831107572969495139,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,146.5,1.0
7740335464477479712,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,26.97,1.0
2858716335457893446,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,60.69,1.0
392317177514440140,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,96.86,1.0
5069780541911422292,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,21.02,1.0
2594824207894765930,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,50.92,1.0
4542797215461297085,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,42.51,1.0
15197900378539125331,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,94.01,1.0
13258914148335241196,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,89.55,1.0
11180062803251731136,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,33.28,1.0
2357769223777642503,552966,2018-11-06 02:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,20.46,1.0
10112918097199451834,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,242.32,1.0
13551974550495277072,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,54.1,1.0
15726649657052366316,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,127.86,1.0
12459659860495608280,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,26.6,1.0
4085061606191318115,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,52.68,1.0
12924284042273136311,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,72.36,1.0
14285832554617825195,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,123.85,1.0
3362462179325208205,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,28.38,1.0
15761324427978212149,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,74.3,1.0
15179773101057659441,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,61.82,1.0
2600686311107009570,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,261.95,1.0
16602401370086598192,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,85.64,1.0
13994026803045335144,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,50.8,1.0
12970937637377250670,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,195.71,1.0
9370891215387855497,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,21.42,1.0
3498592164304431113,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,79.68,1.0
6967506078924766202,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,68.06999999,1.0
537816785149995730,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,113.45,1.0
15482542120365859790,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,41.68,1.0
7850636791679120459,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,70.65,1.0
13633365413705913707,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,24.5,1.0
6771013709221354640,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,146.29,1.0
14157835308658364801,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,46.76,1.0
12021079862989149714,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,20.2,1.0
469376114872623167,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,63.81,1.0
11868014625083262005,547885,2018-10-22 21:11:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,29.98,1.0
12179640636984256967,547473,2018-10-21 17:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,30.64,1.0
1807806077270530011,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,60.49,1.0
2698992475243879215,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,77.05,1.0
13736908224134217002,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,69.3,1.0
16865225329549438831,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,53.73,1.0
15477489991165927747,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,72.72,1.0
11605637608690298056,546437,2018-10-18 20:22:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,20.25,1.0
14560507222937154271,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,26.79,1.0
8321512513855541614,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,63.68,1.0
14428049123446967530,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,26.79,1.0
15924865462808527346,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,29.04,1.0
16054181951927952504,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,42.53,1.0
7308424082900832442,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,28.9,1.0
10020002489669738640,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,54.59,1.0
7897657303544847697,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,30.64,1.0
10941372918537714082,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,32.76,1.0
15584719054447399278,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,38.04,1.0
16230706462840233327,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,36.46,1.0
14200837183661843423,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,157.8,1.0
393461264704719908,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,48.32,1.0
14726507695916910428,543713,2018-10-11 04:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,29.07,1.0
1699924735199813050,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,27.88,1.0
12315922575446703702,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,45.43,1.0
11271153851481757911,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,50.19,1.0
5268137210612738234,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,29.64,1.0
2663028822317341691,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,34.18,1.0
630700851640525117,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,71.97,1.0
8637597302198259140,542535,2018-10-07 21:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,29.61,1.0
8370628325912347455,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,130.66999999,1.0
11618901715201695738,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,22.98,1.0
17868021765604033868,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,106.47,1.0
10903951646838836683,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,40.86999999,1.0
16080316035484414837,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,31.83,1.0
16374925571076271236,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,45.56,1.0
5435557779181539572,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,20.2,1.0
4145838609521575995,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,33.2,1.0
3884677372251963153,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,42.98,1.0
13681221103343434176,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,24.02,1.0
5725028581470629703,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,49.03,1.0
11506460016236915494,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,30.63,1.0
12492737895594924641,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,24.22,1.0
7296288793318686759,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,86.61,1.0
9557139454156926835,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,75.45999999,1.0
7044235982386100115,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,21.19,1.0
2444988878857856539,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,95.13,1.0
17614898833182058476,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,76.56,1.0
12054547278533619353,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,33.72999999,1.0
10705954146268007163,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,36.54999999,1.0
16726205027384519352,538822,2018-09-27 12:14:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,87.4,1.0
1926065899928591133,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,63.06,1.0
17791735743273234234,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,247.22,1.0
9671184875281136967,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,21.18,1.0
17520159880665286980,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,117.16,1.0
15294435657082501601,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,40.54999999,1.0
14763099219488310440,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,84.45,1.0
15255894462726402904,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,21.47,1.0
16703511155044376298,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,31.68,1.0
3616455710145933882,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,37.43,1.0
1658225474100915666,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,48.4,1.0
5940147678508397018,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,43.36,1.0
10026806006835772775,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,32.15999999,1.0
3825998197640072217,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,43.04,1.0
18372393222051631363,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,20.57,1.0
2361612374761311118,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,28.64,1.0
4256891321020177239,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,167.69999999,1.0
16311167598666712238,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,152.5,1.0
12271924488774300487,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,35.65999999,1.0
11734383020038066385,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,22.31,1.0
15248043808431521948,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,55.31,1.0
17393332436181125716,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,31.18,1.0
8043434145433092975,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,51.28,1.0
2827020980005253556,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,37.79,1.0
9714057327536457182,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GY6N-MFY8-VBRJ-8NTMN,48.71,1.0
