ID,Height,timestamp,Type,From,To,Amount,Fee
2125554934008801903,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.34616225,1.0
6688611712401920669,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.50725295,1.0
8344165998621717271,492065,2018-05-19 15:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.42304668,1.0
7845132845768895230,491505,2018-05-18 02:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,21.09191162,1.0
17940539730689551246,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.12603825,1.0
14216906763913701436,490243,2018-05-14 13:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.07301254,1.0
17062182788892536102,489218,2018-05-11 16:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.18650281,1.0
443414586982906968,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.80643562,1.0
11064167290536795286,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.59968592,1.0
13728833265829723497,486775,2018-05-04 20:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.57016173,1.0
13834816278751801738,483178,2018-04-24 18:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.44170668,1.0
10638439064657382779,482015,2018-04-21 12:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.06247781,1.0
15738821133720086955,481190,2018-04-19 05:12:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.4076591,1.0
14331767977698781523,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.38884401,1.0
10034921369704560826,479669,2018-04-14 22:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.04087797,1.0
1627464038325607856,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.35387655,1.0
10199460936831417726,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.29521819,1.0
1286740317799145046,477619,2018-04-09 05:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.18307997,1.0
14952658502476244569,476558,2018-04-06 06:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.44322663,1.0
12144448016908756587,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.09985157,1.0
8979848300735931689,474691,2018-04-01 01:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.01049718,1.0
7261416725936962249,473849,2018-03-29 15:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.47498218,1.0
13631847620482361483,472051,2018-03-24 15:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.00934863,1.0
13448436046047242185,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.36123252,1.0
4764277981790945033,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.46082561,1.0
13155981665684692384,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.91245103,1.0
12376587772556687889,468892,2018-03-15 19:29:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.42807178,1.0
13669205625478017974,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,21.68527633,1.0
12770164051929765790,467721,2018-03-12 12:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.11357701,1.0
16444581611824328575,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.01490778,1.0
12603948512414182927,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,42.72962626,1.0
14708250191194703629,464218,2018-03-02 17:39:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.22153278,1.0
15875907580067729707,463832,2018-03-01 15:36:49,Account Update,S-6VLV-2Z46-NH29-H9U58,,0.0,1.0
17258144233712350820,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.3622625,1.0
3723037693379414643,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,2.02271201,1.0
14724382558199803264,461815,2018-02-23 23:42:37,Ordinary Payment,S-6VLV-2Z46-NH29-H9U58,S-MHJH-JQ4F-9LTX-DGDNG,6.0,1.0
1157455687890612094,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VLV-2Z46-NH29-H9U58,20.11791817,1.0
16989370499199293629,458099,2018-02-13 14:58:38,Reward Recipient Assignment,S-6VLV-2Z46-NH29-H9U58,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7661565762582835724,458095,2018-02-13 14:37:31,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-6VLV-2Z46-NH29-H9U58,1.0,1.0
