ID,Height,timestamp,Type,From,To,Amount,Fee
17266533138445817213,527665,2018-08-27 07:12:52,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
10740582550461090936,511188,2018-07-12 04:43:27,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9459985943213206766,511164,2018-07-12 02:58:07,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16244936709809285086,511133,2018-07-12 01:17:40,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6798002362762016180,510076,2018-07-09 02:14:20,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15511697799981757101,508765,2018-07-05 10:11:49,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15595523010514979777,508760,2018-07-05 09:35:33,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
358937104536452733,508753,2018-07-05 09:26:45,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10920886005610916413,508734,2018-07-05 07:45:19,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17679455196126262803,508729,2018-07-05 07:25:40,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17894464218561636150,508723,2018-07-05 07:05:54,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
163176174984756125,508685,2018-07-05 04:37:52,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16659270791933808228,508398,2018-07-04 09:23:27,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
2869075968787048376,507702,2018-07-02 10:40:42,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
8690968762051269408,507697,2018-07-02 10:25:36,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5506464527237718162,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.34,1.0
1405795761306952140,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.36,1.0
1730910008295455303,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.11,1.0
14350325913839011371,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.86,1.0
16383550047431917218,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.45999999,1.0
9736610875335924078,489001,2018-05-11 02:33:15,Ordinary Payment,S-5BL7-GPMB-WNF9-CR9YS,S-JX3W-3NX9-7Q6V-2RUNA,223.0,1.0
15993666314619370217,488076,2018-05-08 11:46:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.26,1.0
8578753107498973404,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.15999999,1.0
11613477851661606723,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.60999999,1.0
6008459982742710117,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.34,1.0
16417596955532140060,478273,2018-04-11 01:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,21.22,1.0
8964748885912072414,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.58999999,1.0
5705255437541446637,473406,2018-03-28 10:38:23,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7148170661029484359,472751,2018-03-26 14:32:22,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14264565817512358259,472689,2018-03-26 10:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BL7-GPMB-WNF9-CR9YS,50.54391831,1.0
1437110088207048710,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BL7-GPMB-WNF9-CR9YS,50.12959906,1.0
11873994902233036830,462208,2018-02-25 01:58:45,Ordinary Payment,S-5BL7-GPMB-WNF9-CR9YS,S-JX3W-3NX9-7Q6V-2RUNA,210.0,1.0
1044272103833250652,461589,2018-02-23 09:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BL7-GPMB-WNF9-CR9YS,50.10072964,1.0
16138083216020491890,455602,2018-02-06 15:08:13,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4485160615980550649,455451,2018-02-06 05:19:41,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6719349144166082895,455122,2018-02-05 07:11:49,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6867183069329345026,455113,2018-02-05 06:22:01,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15203037840127996536,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5BL7-GPMB-WNF9-CR9YS,52.21527378,1.0
1912055260243219804,454516,2018-02-03 14:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.16,1.0
16081150612816782146,452554,2018-01-29 02:54:45,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15218105087690135134,452545,2018-01-29 02:29:54,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10190862184975611954,450288,2018-01-22 18:50:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,24.65,1.0
17096776574477397745,450252,2018-01-22 16:21:01,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1481774064722756601,450079,2018-01-22 04:53:59,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13687185803254319132,450073,2018-01-22 04:10:53,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3092282578704998386,450060,2018-01-22 03:22:27,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3389922030518664744,450046,2018-01-22 02:34:30,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15432905059343957889,450041,2018-01-22 02:10:29,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4349032444998391872,449692,2018-01-21 02:46:09,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6774040123383927695,449686,2018-01-21 02:21:54,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15212770548133684507,449668,2018-01-21 00:59:04,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17010995227768228084,449662,2018-01-21 00:36:55,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-E925-FACX-C2X8-49772,0.0,1.0
13321147000003735768,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,26.73999999,1.0
18137576590894857481,448342,2018-01-17 08:20:00,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4109896076555212692,448337,2018-01-17 08:00:43,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12734492817886884419,448332,2018-01-17 07:42:24,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12359489697339397636,448317,2018-01-17 06:38:43,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3057440490994484286,448312,2018-01-17 06:16:38,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17168099742599681974,448305,2018-01-17 05:29:13,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1089767652917019022,448288,2018-01-17 04:38:26,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16169998369740110953,447047,2018-01-13 17:20:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.22,1.0
127550631637250419,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.5,1.0
2225501718279340558,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.59,1.0
15266900275263403973,442888,2018-01-02 02:07:41,Ordinary Payment,S-5BL7-GPMB-WNF9-CR9YS,S-JX3W-3NX9-7Q6V-2RUNA,100.0,1.0
3994556138172271836,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.5,1.0
3015682313645201934,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.5,1.0
1037739014983546420,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,40.03,1.0
16796323822935783970,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,21.0,1.0
401343380665652526,433969,2017-12-08 03:44:56,Ordinary Payment,S-5BL7-GPMB-WNF9-CR9YS,S-JX3W-3NX9-7Q6V-2RUNA,20.0,1.0
1146516169797293516,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.54,1.0
4136022123671998036,431870,2017-12-02 06:44:32,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14362539462706310224,425043,2017-11-13 04:18:20,Ordinary Payment,S-5BL7-GPMB-WNF9-CR9YS,S-JX3W-3NX9-7Q6V-2RUNA,20.0,1.0
11201689203598032669,425030,2017-11-13 03:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,21.32,1.0
1959486572360510218,423940,2017-11-10 02:49:04,Ordinary Payment,S-5BL7-GPMB-WNF9-CR9YS,S-JX3W-3NX9-7Q6V-2RUNA,260.0,1.0
15189600058096428184,423930,2017-11-10 02:02:12,Ordinary Payment,S-5BL7-GPMB-WNF9-CR9YS,S-JX3W-3NX9-7Q6V-2RUNA,100.0,1.0
5665571076313276793,422950,2017-11-07 08:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,20.79,1.0
5204364021851829674,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,27.5,1.0
10957505134357437153,420722,2017-11-01 02:17:29,Ordinary Payment,S-5BL7-GPMB-WNF9-CR9YS,S-S99B-R9VT-NAPM-DPG5U,10.0,1.0
7442552709618871784,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BL7-GPMB-WNF9-CR9YS,325.85,1.0
2251522516212926911,419355,2017-10-28 06:46:52,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1958507285028020271,419319,2017-10-28 04:41:56,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4642978165167089531,418762,2017-10-26 15:18:55,Ordinary Payment,S-5BL7-GPMB-WNF9-CR9YS,S-VKNP-RJKZ-73ZS-5FJYT,1.0,1.0
16142039958460607149,418646,2017-10-26 07:09:21,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7239953986203383308,418408,2017-10-25 15:46:16,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-5BL7-GPMB-WNF9-CR9YS,5.0,1.0
