ID,Height,timestamp,Type,From,To,Amount,Fee
15776765066250301433,1284043,2024-06-03 04:19:55,Reward Recipient Assignment,S-3FLD-CSBP-GT8C-9SB84,S-3FLD-CSBP-GT8C-9SB84,0.0,0.01
4834013866937162044,1284043,2024-06-03 04:19:55,Add Commitment,S-3FLD-CSBP-GT8C-9SB84,,0.0,0.01
18285542777023030967,1284040,2024-06-03 04:07:51,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-3FLD-CSBP-GT8C-9SB84,6.0,0.01
12056629089695166331,1279668,2024-05-22 00:12:59,Reward Recipient Assignment,S-CSRY-D8R9-DBSM-E5K7F,S-3FLD-CSBP-GT8C-9SB84,0.0,0.03
14394602748887922807,1272890,2024-05-03 04:08:37,Add Commitment,S-3FLD-CSBP-GT8C-9SB84,,0.0,0.01
10584582232236556386,1272886,2024-05-03 03:51:18,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-3FLD-CSBP-GT8C-9SB84,13.0,0.01
13579749469841057315,1261882,2024-04-02 13:50:40,Add Commitment,S-3FLD-CSBP-GT8C-9SB84,,0.0,0.01
15006746076210983036,1261697,2024-04-02 01:32:09,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-3FLD-CSBP-GT8C-9SB84,12.0,0.01
10920389832274816034,1254976,2024-03-14 09:13:25,Add Commitment,S-3FLD-CSBP-GT8C-9SB84,,0.0,0.01
279628715015417753,1253883,2024-03-11 08:01:06,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-3FLD-CSBP-GT8C-9SB84,17.0,0.01
11021980293442745984,1241728,2024-02-06 13:37:30,Add Commitment,S-3FLD-CSBP-GT8C-9SB84,,0.0,0.01
13692827059627383723,1241617,2024-02-06 06:13:30,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-3FLD-CSBP-GT8C-9SB84,4.0,0.01
15636904363495605305,1237744,2024-01-26 11:46:36,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-3FLD-CSBP-GT8C-9SB84,0.1,0.01
13911022118046804281,1233806,2024-01-15 13:09:58,MultiOut Payment,S-2BFF-Y7PD-TJDQ-9JGZ8,S-3FLD-CSBP-GT8C-9SB84,0.1,0.01
14238399636139016672,1227229,2023-12-28 06:28:25,Add Commitment,S-3FLD-CSBP-GT8C-9SB84,,0.0,0.01
15674284341732736251,1226856,2023-12-27 05:24:36,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-3FLD-CSBP-GT8C-9SB84,2.0,0.01
2746638185860958671,1208180,2023-11-05 07:26:47,Reward Recipient Assignment,S-4MYS-JVPS-WCPJ-49T3S,S-3FLD-CSBP-GT8C-9SB84,0.0,0.01
3508647712240395527,1183019,2023-08-27 09:08:07,Add Commitment,S-3FLD-CSBP-GT8C-9SB84,,0.0,0.01
17318808189221731710,1183017,2023-08-27 08:59:35,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-3FLD-CSBP-GT8C-9SB84,7.94264805,0.01
12320350095534231324,1162973,2023-07-02 15:37:50,Add Commitment,S-3FLD-CSBP-GT8C-9SB84,,0.0,0.01
14168513498171895219,1162577,2023-07-01 13:03:48,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-3FLD-CSBP-GT8C-9SB84,5.0,0.01
302167706255141980,1155638,2023-06-12 06:09:19,Add Commitment,S-3FLD-CSBP-GT8C-9SB84,,0.0,0.01
6215362059073047252,1155635,2023-06-12 05:58:57,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-3FLD-CSBP-GT8C-9SB84,6.0,0.01
9138756889337324489,1147710,2023-05-21 05:19:59,Reward Recipient Assignment,S-4MYS-JVPS-WCPJ-49T3S,S-3FLD-CSBP-GT8C-9SB84,0.0,0.01
15975191955512450313,1147708,2023-05-21 05:12:00,Reward Recipient Assignment,S-5EBE-4TMK-ZUHS-G4488,S-3FLD-CSBP-GT8C-9SB84,0.0,0.01
13799693031303838288,1147707,2023-05-21 05:07:40,Add Commitment,S-3FLD-CSBP-GT8C-9SB84,,0.0,0.01
8258181381895828765,1147473,2023-05-20 13:18:13,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-3FLD-CSBP-GT8C-9SB84,4.0,0.01
10217916229255240216,939482,2021-10-19 10:16:29,Add Commitment,S-3FLD-CSBP-GT8C-9SB84,,0.0,0.0147
2125796645051231310,939118,2021-10-18 10:01:28,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-3FLD-CSBP-GT8C-9SB84,0.15298752,0.00735
432825970354272902,909181,2021-07-27 05:16:35,Add Commitment,S-3FLD-CSBP-GT8C-9SB84,,0.0,0.00735
14588506357414481620,909129,2021-07-27 01:49:24,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-3FLD-CSBP-GT8C-9SB84,0.09558063,0.00735
4883163954465866341,883590,2021-05-17 02:17:17,Add Commitment,S-3FLD-CSBP-GT8C-9SB84,,0.0,0.00735
6470283648202761514,883584,2021-05-17 01:49:53,Reward Recipient Assignment,S-4J5A-NNMU-2YN5-53VCG,S-3FLD-CSBP-GT8C-9SB84,0.0,0.00735
16978335319508949468,874428,2021-04-21 13:45:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3FLD-CSBP-GT8C-9SB84,0.0,0.02940001
14326134926560600714,874420,2021-04-21 13:13:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3FLD-CSBP-GT8C-9SB84,0.0,0.05880001
3083726526077500022,869534,2021-04-07 23:20:52,Reward Recipient Assignment,S-3FLD-CSBP-GT8C-9SB84,S-3FLD-CSBP-GT8C-9SB84,0.0,0.02205
9629583075866182592,869041,2021-04-06 14:18:11,Ordinary Payment,S-3FLD-CSBP-GT8C-9SB84,S-LUXE-RED2-G6JW-H4HG5,0.00735,0.00735
3048000782429059354,869039,2021-04-06 14:09:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FLD-CSBP-GT8C-9SB84,0.05,0.0147
