ID,Height,timestamp,Type,From,To,Amount,Fee
16767149910564181258,779706,2020-08-01 04:55:04,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-4Y3L-HTP3-9HX5-2QU9P,40.4267,0.03675
15596027408659387780,742245,2020-04-18 16:30:41,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-SE24-AHDC-VQKU-E4GC4,7.0,0.0441
7121418302241364937,741948,2020-04-17 20:46:04,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-SE24-AHDC-VQKU-E4GC4,14.0,0.0588
3205026773220672614,740866,2020-04-14 20:09:58,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-EKR4-4QYW-9U7S-G3GAB,11.0,0.0588
7499126069351326904,739211,2020-04-10 05:07:38,Ordinary Payment,S-NMYA-NYG4-7GEJ-9M6EG,S-SE24-AHDC-VQKU-E4GC4,10.0,0.0147
7748454660495724736,738338,2020-04-07 18:27:13,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-SE24-AHDC-VQKU-E4GC4,9.0,0.03675
7868797032615866092,737138,2020-04-04 09:54:04,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-SE24-AHDC-VQKU-E4GC4,1.0,0.02205
1502882396815526585,734861,2020-03-29 00:59:33,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-SE24-AHDC-VQKU-E4GC4,8.0,0.0441
10194482139261330415,732928,2020-03-23 15:35:33,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-SE24-AHDC-VQKU-E4GC4,1.0,0.0588
7390511666923660546,725569,2020-03-03 01:03:48,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-6ZZ3-T7JH-KY3E-E52FC,2.0,0.0588
18328380283999299570,724465,2020-02-28 23:03:42,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-SE24-AHDC-VQKU-E4GC4,1.0,0.02205
2776750867628044845,723996,2020-02-27 15:37:47,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-SE24-AHDC-VQKU-E4GC4,1.0,0.02205
15096229780944117109,722051,2020-02-22 04:56:09,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-846H-E3MY-ABTH-GDCWX,2.0,0.02205
9055675251958748144,721526,2020-02-20 17:28:32,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-SE24-AHDC-VQKU-E4GC4,1.0,0.03675
6509062085411630459,719104,2020-02-13 23:11:36,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-SE24-AHDC-VQKU-E4GC4,1.0,0.0294
5136815378320854760,718266,2020-02-11 14:49:01,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-TFTN-F7AQ-NKQT-ASB6R,5.0,0.05145
76070087138399652,718077,2020-02-11 01:48:49,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-7V8D-SZFF-B4LD-3YSFX,1.0,0.05145
15811551130009784079,717852,2020-02-10 11:20:39,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-SE24-AHDC-VQKU-E4GC4,2.0,0.0294
7857836216088618664,717839,2020-02-10 09:59:49,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-SE24-AHDC-VQKU-E4GC4,2.0,0.02205
392777704704822511,717802,2020-02-10 07:46:12,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-SE24-AHDC-VQKU-E4GC4,1.0,0.0441
8659726026808346940,717382,2020-02-09 03:31:27,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-35LM-M2BF-ZQ6D-8B9ZK,2.0,0.05145
5655199388078130716,716880,2020-02-07 17:07:39,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-SE24-AHDC-VQKU-E4GC4,3.0,0.05145
7602118542087305768,713463,2020-01-29 03:50:36,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-62CC-2P7A-HC55-5TMW2,1.0,0.0588
5900211164685375966,713337,2020-01-28 19:31:02,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-FVB3-3HVC-YZ6T-DQQ26,1.0,0.0588
3646943393604840738,712993,2020-01-27 20:32:19,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-ZNXX-N9LK-QKFT-6SGD2,5.0,0.0147
9612245601524576639,712402,2020-01-26 05:04:15,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-M69H-JTFE-BK4M-74LJP,4.0,0.05145
10033142971180291148,711468,2020-01-23 13:46:19,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-SE24-AHDC-VQKU-E4GC4,2.0,0.0147
18130561583597989867,711354,2020-01-23 06:03:36,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-SE24-AHDC-VQKU-E4GC4,9.0,0.03675
7319929403183402157,711080,2020-01-22 12:23:07,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-2SHF-JD7Q-GGYV-8D4WW,1.0,0.0294
5362946041693701437,709695,2020-01-18 15:11:29,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-JXYE-4D93-Y6KA-E4K8K,14.0,0.0294
17211941906828995295,709447,2020-01-17 22:42:44,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-SE24-AHDC-VQKU-E4GC4,7.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SE24-AHDC-VQKU-E4GC4,10.0,0.06615
