ID,Height,timestamp,Type,From,To,Amount,Fee
675856039896864587,460637,2018-02-20 17:16:31,Ordinary Payment,S-8QKQ-ZYLL-H4WH-6USZL,S-9A7D-FFFG-8AXK-5QH2N,220.0,1.0
18145120284792412548,460635,2018-02-20 17:08:02,Ordinary Payment,S-FB8Z-P23U-KQWA-2N76X,S-8QKQ-ZYLL-H4WH-6USZL,221.0,1.0
5833743527404139361,458908,2018-02-15 21:05:13,Ordinary Payment,S-8QKQ-ZYLL-H4WH-6USZL,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
253034679712220387,458887,2018-02-15 19:29:49,Ordinary Payment,S-FB8Z-P23U-KQWA-2N76X,S-8QKQ-ZYLL-H4WH-6USZL,2000.0,1.0
10226965672653374973,458673,2018-02-15 05:22:16,Ordinary Payment,S-8QKQ-ZYLL-H4WH-6USZL,S-9A7D-FFFG-8AXK-5QH2N,3339.0,1.0
17674088789079026243,458669,2018-02-15 05:04:51,Ordinary Payment,S-FB8Z-P23U-KQWA-2N76X,S-8QKQ-ZYLL-H4WH-6USZL,3340.0,1.0
12585462772819256871,458205,2018-02-13 21:58:47,Ordinary Payment,S-8QKQ-ZYLL-H4WH-6USZL,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
10992553523592384684,458199,2018-02-13 21:44:25,Ordinary Payment,S-FB8Z-P23U-KQWA-2N76X,S-8QKQ-ZYLL-H4WH-6USZL,1500.0,1.0
2356574715893457594,457960,2018-02-13 05:44:11,Ordinary Payment,S-8QKQ-ZYLL-H4WH-6USZL,S-9A7D-FFFG-8AXK-5QH2N,3499.0,1.0
12504701904016476471,457956,2018-02-13 05:38:33,Ordinary Payment,S-FB8Z-P23U-KQWA-2N76X,S-8QKQ-ZYLL-H4WH-6USZL,3500.0,1.0
16170989100642009366,420266,2017-10-30 19:49:06,Ordinary Payment,S-8QKQ-ZYLL-H4WH-6USZL,S-9A7D-FFFG-8AXK-5QH2N,474.7,1.0
1104098068159855580,420261,2017-10-30 19:38:32,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-8QKQ-ZYLL-H4WH-6USZL,75.7,1.0
9565297032545237450,417754,2017-10-23 19:41:15,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-8QKQ-ZYLL-H4WH-6USZL,400.0,1.0
2558287200163214632,400231,2017-09-04 18:41:13,Ordinary Payment,S-8QKQ-ZYLL-H4WH-6USZL,S-9A7D-FFFG-8AXK-5QH2N,139.73,1.0
14863586251656841591,400223,2017-09-04 18:16:10,Ordinary Payment,S-5HVT-TCHR-2GGN-87KLN,S-8QKQ-ZYLL-H4WH-6USZL,50.45,1.0
3909335839277180630,400223,2017-09-04 18:16:10,Ordinary Payment,S-37TG-2U3J-WMZM-2YLXN,S-8QKQ-ZYLL-H4WH-6USZL,27.45,1.0
5739436020979844444,400223,2017-09-04 18:16:10,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-8QKQ-ZYLL-H4WH-6USZL,62.83,1.0
12208757357563828238,397399,2017-08-27 20:38:35,Ordinary Payment,S-8QKQ-ZYLL-H4WH-6USZL,S-9A7D-FFFG-8AXK-5QH2N,150.0,1.0
3453736766870029983,397398,2017-08-27 20:29:10,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-8QKQ-ZYLL-H4WH-6USZL,151.0,1.0
3310703638657717747,396128,2017-08-24 07:05:27,Ordinary Payment,S-8QKQ-ZYLL-H4WH-6USZL,S-9A7D-FFFG-8AXK-5QH2N,70.58544188,1.0
2095748425503307861,396120,2017-08-24 06:37:36,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-8QKQ-ZYLL-H4WH-6USZL,71.58544188,1.0
4222048965927234454,396120,2017-08-24 06:37:36,Ordinary Payment,S-8QKQ-ZYLL-H4WH-6USZL,S-9A7D-FFFG-8AXK-5QH2N,45.85189085,1.0
18261544099596208158,396119,2017-08-24 06:25:58,Ordinary Payment,S-5HVT-TCHR-2GGN-87KLN,S-8QKQ-ZYLL-H4WH-6USZL,46.85189085,1.0
16090109745579007403,391289,2017-08-10 18:22:48,Ordinary Payment,S-8QKQ-ZYLL-H4WH-6USZL,S-9A7D-FFFG-8AXK-5QH2N,129.0,1.0
15356491138264949777,391284,2017-08-10 17:57:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8QKQ-ZYLL-H4WH-6USZL,130.0,1.0
734443772493931533,383280,2017-07-18 22:29:11,Ordinary Payment,S-8QKQ-ZYLL-H4WH-6USZL,S-9A7D-FFFG-8AXK-5QH2N,69.0,1.0
134631731557183809,383273,2017-07-18 22:10:20,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-8QKQ-ZYLL-H4WH-6USZL,70.0,1.0
