ID,Height,timestamp,Type,From,To,Amount,Fee
15461397822697914147,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AAFF-JGCE-GR8U-AJMZF,0.4767565,1.0
528052296997045355,440935,2017-12-27 14:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AAFF-JGCE-GR8U-AJMZF,0.00732215,1.0
3207126731654516469,440233,2017-12-25 15:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AAFF-JGCE-GR8U-AJMZF,2.9448672,1.0
15358459952107651275,439739,2017-12-24 06:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AAFF-JGCE-GR8U-AJMZF,2.50082632,1.0
238928276144236907,434849,2017-12-10 14:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AAFF-JGCE-GR8U-AJMZF,12.84904386,1.0
4439019014854028372,434358,2017-12-09 05:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AAFF-JGCE-GR8U-AJMZF,1.7469837,1.0
7744001101399143965,433864,2017-12-07 20:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AAFF-JGCE-GR8U-AJMZF,4.26558453,1.0
2583282605918471242,433368,2017-12-06 11:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AAFF-JGCE-GR8U-AJMZF,5.21845598,1.0
9732295870384891072,432871,2017-12-05 01:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AAFF-JGCE-GR8U-AJMZF,28.37352788,1.0
5482183095088722018,432379,2017-12-03 17:04:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AAFF-JGCE-GR8U-AJMZF,3.0823814,1.0
13462744140929571366,431882,2017-12-02 07:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AAFF-JGCE-GR8U-AJMZF,6.21705135,1.0
1137100394439333706,429242,2017-11-24 22:04:11,Reward Recipient Assignment,S-AAFF-JGCE-GR8U-AJMZF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8754640259326808238,429232,2017-11-24 21:38:25,Reward Recipient Assignment,S-AAFF-JGCE-GR8U-AJMZF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11012179112186461707,429230,2017-11-24 21:33:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AAFF-JGCE-GR8U-AJMZF,3519.62259615,2.0
4000850322520412777,429221,2017-11-24 20:51:25,Reward Recipient Assignment,S-AAFF-JGCE-GR8U-AJMZF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12304502794382662421,429219,2017-11-24 20:42:49,Account Update,S-AAFF-JGCE-GR8U-AJMZF,,0.0,1.0
912469648166607955,429219,2017-11-24 20:42:49,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AAFF-JGCE-GR8U-AJMZF,1.0,1.0
9471210683280711220,428826,2017-11-23 18:30:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AAFF-JGCE-GR8U-AJMZF,1.0,1.0
