ID,Height,timestamp,Type,From,To,Amount,Fee
9664652546831972429,779592,2020-07-31 21:26:47,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-4Y3L-HTP3-9HX5-2QU9P,4.265,0.0735
11234323098155077526,741692,2020-04-17 03:34:59,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-WSY3-KLUY-3ADT-CTQPC,1.0,0.03675
3949033480956820132,741472,2020-04-16 12:42:32,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-TLC6-7432-Z2U8-83AMS,3.0,0.0147
8135351840562948477,740279,2020-04-13 04:10:07,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-JZYV-GN9F-XQ4S-255E8,2.0,0.0294
15402067067963143987,739832,2020-04-11 22:40:02,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-TLC6-7432-Z2U8-83AMS,3.0,0.0441
11282872788802600449,737805,2020-04-06 06:18:16,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-4BPT-RVYD-L22Y-HDVPA,3.0,0.03675
6210121762175266209,737350,2020-04-04 23:38:48,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-GWLV-TC53-8WCQ-38KKC,1.0,0.05145
8582767838693598060,736837,2020-04-03 13:23:05,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-ZHWS-LNAF-6223-E62DH,1.0,0.02205
10719028442229506132,736150,2020-04-01 15:38:14,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-S2YE-5CRB-W3FE-CQ92C,16.0,0.0294
17005685942850500013,735145,2020-03-29 19:55:43,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-QDRY-6F8N-5RNP-6ZS9D,3.0,0.0294
362097423075309802,734490,2020-03-27 23:45:46,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-M2C8-TK2Q-A9NE-4BKDN,11.0,0.0294
828872461957722423,732426,2020-03-22 05:22:37,Ordinary Payment,S-Z6V7-LNUZ-BSPD-7TYPK,S-TLC6-7432-Z2U8-83AMS,6.0,0.0441
10689551488666598527,731063,2020-03-18 09:57:39,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-TLC6-7432-Z2U8-83AMS,1.0,0.0588
5130203860949274215,731063,2020-03-18 09:57:39,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.0147
13303957230672394876,730650,2020-03-17 06:17:52,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-TLC6-7432-Z2U8-83AMS,1.0,0.0441
13433653941293393601,729775,2020-03-14 20:03:38,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-TLC6-7432-Z2U8-83AMS,11.0,0.0588
17803230486137131086,729066,2020-03-12 20:06:37,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-TLC6-7432-Z2U8-83AMS,5.0,0.03675
15866797296841272735,729037,2020-03-12 18:13:19,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-TLC6-7432-Z2U8-83AMS,1.0,0.0294
3542840192436011533,727885,2020-03-09 12:56:09,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-TLC6-7432-Z2U8-83AMS,5.0,0.02205
6668064153381351789,727199,2020-03-07 14:41:19,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-QDYB-K5S3-AJAQ-5PLMQ,7.0,0.03675
3046112384500560749,725745,2020-03-03 12:54:51,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-TLC6-7432-Z2U8-83AMS,6.0,0.02205
14812140867186731981,724872,2020-03-01 02:40:24,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-TLC6-7432-Z2U8-83AMS,2.0,0.0588
14900380383001177529,723670,2020-02-26 17:43:52,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-TLC6-7432-Z2U8-83AMS,3.0,0.03675
2919533202669137819,720070,2020-02-16 15:47:23,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-TLC6-7432-Z2U8-83AMS,2.0,0.05145
8745421045798898105,714908,2020-02-02 05:23:39,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-3SKW-TF3E-A6AG-9R29S,1.0,0.0294
14124926159339654783,714854,2020-02-02 01:34:56,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-XGTV-MFTN-JRHC-6ZH5E,3.0,0.0147
15321183415880139375,714681,2020-02-01 13:50:58,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-KF99-BDXU-K3N4-ETUV9,5.0,0.0294
13517677270613050149,714376,2020-01-31 17:23:46,Ordinary Payment,S-FDA3-4LUD-2X2Q-BWPTJ,S-TLC6-7432-Z2U8-83AMS,9.0,0.0588
3564532703311626474,714306,2020-01-31 12:40:39,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-TZ9V-T4KZ-3S8J-BBCHU,1.0,0.02205
14429763551739085677,713870,2020-01-30 07:21:55,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-PBCU-JC4K-T2SE-578L8,1.0,0.02205
9296198588976137399,712914,2020-01-27 15:01:29,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-TLC6-7432-Z2U8-83AMS,1.0,0.0588
13719758230385652912,712101,2020-01-25 08:23:30,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-U772-MHUV-VC98-GNMMD,5.0,0.03675
899122487061287349,712007,2020-01-25 02:07:17,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-WG3Q-94QE-SWC9-FH87K,17.0,0.0441
3664120132511053077,711221,2020-01-22 21:23:20,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-D2ZL-PJZT-7KBM-BXT7C,3.0,0.03675
5355257517997052748,710483,2020-01-20 20:34:03,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-TLC6-7432-Z2U8-83AMS,2.0,0.0147
6250305084328362204,709860,2020-01-19 02:29:35,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-TLC6-7432-Z2U8-83AMS,11.0,0.0294
2972486358121833033,709823,2020-01-19 00:08:44,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-TLC6-7432-Z2U8-83AMS,9.0,0.0147
17241375929639398905,709566,2020-01-18 07:00:17,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-L5LQ-DUFG-8VWS-EESU3,7.0,0.00735
5470956040972597701,708893,2020-01-16 09:50:58,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-TLC6-7432-Z2U8-83AMS,12.0,0.02205
2231472536015011409,708482,2020-01-15 05:45:23,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-P9MU-X7BQ-P2CQ-F2Z59,1.0,0.02205
646244494917394835,708238,2020-01-14 13:34:28,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-MLEP-GSD2-R3GL-4VLZE,8.0,0.0294
12940271798138962968,708012,2020-01-13 22:43:53,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-TLC6-7432-Z2U8-83AMS,4.0,0.00735
1941371382698903054,707852,2020-01-13 11:38:37,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-TXU6-57HH-RA58-93U94,2.0,0.0294
15507152764402469218,707682,2020-01-13 00:15:00,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-Q2L3-NVR9-BWX3-AETCX,3.0,0.02205
8118465842022647535,707620,2020-01-12 19:51:44,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-TLC6-7432-Z2U8-83AMS,1.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TLC6-7432-Z2U8-83AMS,10.0,0.0441
