ID,Height,timestamp,Type,From,To,Amount,Fee
1961747130820234558,780430,2020-08-03 05:06:58,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.02205
3907094187849009412,742478,2020-04-19 08:24:21,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-97M2-GB6L-WUMT-72FEN,3.0,0.0294
710939866681987688,741517,2020-04-16 15:45:26,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-WFXS-MYC8-NFK5-8SR7A,3.0,0.03675
10225141757410190285,741131,2020-04-15 13:39:42,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-E4HW-TEMB-4MP8-6RXZF,1.0,0.0147
14809424128705128356,740241,2020-04-13 02:10:46,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-WFXS-MYC8-NFK5-8SR7A,1.0,0.0294
15773956175253937765,739974,2020-04-12 07:53:20,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-46PT-VJTS-Z228-5URYW,1.0,0.0147
5592280858158817733,736812,2020-04-03 11:40:20,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-UEGQ-6VW4-3T7N-7NFG4,6.0,0.0441
13144293379017031757,736338,2020-04-02 03:56:26,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-MHY7-BU3T-P9R3-DVAJA,16.0,0.02205
7867311615280552636,735601,2020-03-31 02:23:12,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-WFXS-MYC8-NFK5-8SR7A,8.0,0.0588
4416414044148583746,734035,2020-03-26 17:32:55,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-WFXS-MYC8-NFK5-8SR7A,10.0,0.0588
36193919604483461,731441,2020-03-19 11:21:21,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-3XKA-3EUR-JSGF-GWXK8,4.0,0.0441
2451770636185272468,730791,2020-03-17 15:58:21,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-U4ST-92XH-BD3P-7EXYY,8.0,0.0441
10718105630154077325,730397,2020-03-16 13:24:22,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-WFXS-MYC8-NFK5-8SR7A,10.0,0.0147
11764482255048806909,728419,2020-03-11 01:05:03,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-N5QS-DF5R-RZGN-F6B4R,3.0,0.0441
936217024912175167,728122,2020-03-10 04:41:17,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-WFXS-MYC8-NFK5-8SR7A,5.0,0.0588
12824235997709421224,728071,2020-03-10 01:18:54,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-XXKK-Y5J9-3QG2-44TRU,24.0,0.03675
16817922417587386431,727737,2020-03-09 03:00:49,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-EE77-A3KG-KRZK-G2CY2,1.0,0.0588
4762210843394628151,727653,2020-03-08 20:57:39,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-WFXS-MYC8-NFK5-8SR7A,18.0,0.0294
17892430974207593752,726323,2020-03-05 03:32:05,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-PUN4-U8AH-7SG7-GHDQ7,9.0,0.03675
10079805382213336986,726054,2020-03-04 09:27:43,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-WFXS-MYC8-NFK5-8SR7A,16.0,0.0147
16437324846261946242,725484,2020-03-02 19:10:30,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-RJKN-GE4E-Z7Q7-29PNT,5.0,0.0588
17707850169554542806,725422,2020-03-02 15:07:12,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-WFXS-MYC8-NFK5-8SR7A,9.0,0.03675
5224634200973257140,725272,2020-03-02 05:03:43,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-5EHV-K32C-AGX6-7NJHY,2.0,0.0588
5226347835715316215,725224,2020-03-02 01:36:33,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-WFXS-MYC8-NFK5-8SR7A,1.0,0.0147
17246468147430669407,725026,2020-03-01 12:35:31,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-39A4-V9G3-7BAS-8WCF3,1.0,0.0441
2431017854850003263,724200,2020-02-28 04:59:59,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-WFXS-MYC8-NFK5-8SR7A,3.0,0.0588
11382136142412628994,724152,2020-02-28 01:51:52,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-F9PL-8BK6-K3QT-72VFH,2.0,0.03675
11620101079628256778,724061,2020-02-27 19:51:04,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-WFXS-MYC8-NFK5-8SR7A,2.0,0.0588
12250570656255140890,719961,2020-02-16 08:08:14,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-JSEL-DF6S-A54P-5K7JJ,5.0,0.03675
3252378698450236963,719366,2020-02-14 16:48:37,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-HDX2-XUNQ-CEL2-9QZ8M,36.0,0.05145
13871579716167329333,719290,2020-02-14 11:37:39,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-WFXS-MYC8-NFK5-8SR7A,1.0,0.02205
7947617057414352960,716844,2020-02-07 15:01:38,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-WFXS-MYC8-NFK5-8SR7A,6.0,0.05145
5042723301949624232,716807,2020-02-07 12:27:06,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-WFXS-MYC8-NFK5-8SR7A,26.0,0.0588
3341417273948274060,715868,2020-02-04 21:42:41,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-S3ZG-S7WH-MZEL-E3FJG,3.0,0.03675
3976508673285959872,714993,2020-02-02 11:07:04,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-WFXS-MYC8-NFK5-8SR7A,3.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WFXS-MYC8-NFK5-8SR7A,10.0,0.0735
