ID,Height,timestamp,Type,From,To,Amount,Fee
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.25619816,0.0441
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-77FD-EWTG-JWXN-H6FNX,1.27863505,0.0441
5746526936979339927,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.66649793,0.0441
10487806101582521105,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.69427308,0.0441
12206528000062144174,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.77921707,0.0441
6435630534215550464,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.66657025,0.0441
4718228075748339835,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.6806416,0.0441
406569127217493429,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.618849,0.0441
7617390674931952780,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.61947426,0.0441
16150287406442526758,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.63273213,0.0441
15201395108841165402,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.61966685,0.0441
1154068705861816507,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.61270572,0.0441
8062812575178211513,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.65916855,0.0441
11969125178724975264,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.65994617,0.0441
3169819310520611135,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.64573361,0.0441
15363841957895905576,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.64573361,0.0441
9936581869741281418,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.67452129,0.0441
12553445048915301413,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.63912675,0.0441
2337310322482952173,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.64588988,0.0441
17355112426670928788,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.67330048,0.0441
14064415668656088702,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.6705541,0.0441
6675756094505634363,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.07436154,0.0441
1541339780219092265,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.73140159,0.0441
15343188372611626600,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.71567975,0.0441
1280638374729497381,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.7091312,0.0441
5108845093574253505,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.72337508,0.0441
13132323324727521046,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.73124866,0.0441
8038447837890988603,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.77659285,0.0441
17870634038686329885,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.76107365,0.0441
13239252393403141355,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.81011928,0.0441
16953727669647930322,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.02144893,0.0441
16704241644925222816,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,4.63648313,0.0441
11562101643596205966,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.97973487,0.02205001
9673489455920929869,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.98462001,0.02205001
5365816206564636271,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.97940081,0.02205001
15725601212859254296,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.99911805,0.02205001
14323953212194598865,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.99824477,0.02205001
7474057125742406253,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.59441018,0.02205001
12849379787556310786,938832,2021-10-17 15:10:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,25.90513627,0.02205001
11317397640785205651,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.09107342,0.02205001
18349741206928310585,938314,2021-10-16 04:22:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.1352325,0.02205001
4108299956728709240,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.1154854,0.02205001
2949295214146682862,937588,2021-10-14 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.17454652,0.02205001
2351604669551619257,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.15339827,0.02205001
2256836828428927693,936869,2021-10-12 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.2092494,0.02205001
7794289739740246743,936511,2021-10-11 04:07:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.26262547,0.02205001
475943634186418098,936149,2021-10-10 03:59:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.32089623,0.02205001
1397876770718647133,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.38377379,0.02205001
9800568889940529899,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,3.73019142,0.02205001
7176158685352380123,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.51821704,0.02205001
16832379653702377579,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,6.43544083,0.02205001
1898867556938789590,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.66716434,0.02205001
3492643049837240987,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.64689081,0.02205001
5931781556959069870,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.66750956,0.02205001
15817564846010778676,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.73969835,0.02205001
9811497241784093471,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.76262115,0.02205001
1056766122582167213,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.76901556,0.02205001
17397888633165351022,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.73229163,0.02205001
153558734124070893,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.66709533,0.02205001
6944165492671402127,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.76155871,0.02205001
14896716237161360662,926795,2021-09-14 04:04:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.65386728,0.02205001
11718899126575123966,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.65359079,0.02205001
697536899232697169,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.66059483,0.02205001
13986343476547399564,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.68139448,0.02205001
14395899975116845045,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.20981648,0.02205001
3919142385651679825,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.24373636,0.02205001
4696140245054605731,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.26364775,0.02205001
6034303444115572910,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.23235886,0.02205001
10801177955849407179,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.25158835,0.02205001
18326393827202610647,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.24766044,0.02205001
13811670151484643589,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.23227261,0.02205001
16491000206286823126,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.22864113,0.02205001
2449205401450623617,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.2437657,0.02205001
14931078727864139441,916721,2021-08-17 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.25276982,0.02205001
14682993217225038963,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.34324008,0.02205001
6561618075059551795,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.39272547,0.02205001
6146023257651319888,914560,2021-08-11 04:03:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.418374,0.02205001
457935702312042714,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.36095102,0.02205001
8486858001796132845,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.65366651,0.02205001
14419984036167327260,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.99498995,0.02205001
13444176104038805959,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.58814549,0.02205001
10618502190498091572,910965,2021-08-01 04:04:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.64669895,0.02205001
10428477826818250440,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.68111337,0.02205001
11689384778607044361,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.69543616,0.02205001
705913548032458062,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.71225712,0.02205001
10236456954061415004,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.98430924,0.02205001
7104356488622569745,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.98171881,0.02205001
104397070986056842,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.02705813,0.02205001
15807878033615622117,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.98040616,0.02205001
13973242528836799554,906646,2021-07-20 04:03:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.985598,0.02205001
12211840283463511455,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.99001541,0.02205001
4978643166372480433,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.11607395,0.02205001
8107868307876773923,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.76211077,0.02205001
5804846179185450533,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.98218366,0.02205001
3856331749076800785,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.8953616,0.02205001
15957397339714062762,903769,2021-07-12 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.98831062,0.02205001
5149505272270194286,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.20830256,0.02205001
17878610455196068745,903049,2021-07-10 04:02:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.23627551,0.02205001
10221282405816959217,902686,2021-07-09 03:58:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.29192221,0.02205001
15258256730624271615,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.34825082,0.02205001
4230123334099253310,901970,2021-07-07 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.39181673,0.02205001
9028685778887127683,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.37295335,0.02205001
6885296787949784005,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.52806376,0.02205001
13401565783511002434,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.86073269,0.02205001
4076922316364339173,900641,2021-07-03 11:35:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,3.19369977,0.02205001
9720784991478339565,900631,2021-07-03 10:54:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,16.46348648,0.02205001
9427958688906616934,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.28351442,0.02205001
3849635125122394196,900171,2021-07-02 04:05:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.6198201,0.02205001
2407078224573060523,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.72006196,0.02205001
6700637549118415752,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.97954828,0.02205001
13225391152676883864,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.91791966,0.02205001
17431782571690526646,897649,2021-06-25 03:59:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.00393326,0.02205001
5205453008352840475,897291,2021-06-24 04:03:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.03571705,0.02205001
12169709848143977920,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.00892568,0.02205001
1228288296116102301,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.04973482,0.02205001
10420582377276790655,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.31361369,0.02205001
14879360729687800144,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.59219534,0.02205001
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,2.14900083,0.02205001
4815105480566072374,894802,2021-06-17 06:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.22847786,0.02205001
1095225541789816846,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.13292165,0.02205001
2607357486411607496,894295,2021-06-15 20:12:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-77FD-EWTG-JWXN-H6FNX,0.0,0.00735
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.32876402,0.02205001
2177911278793404983,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,2.11457295,0.02205001
17506233483025124732,893300,2021-06-13 01:51:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.9799586,0.02205001
10405836537031769512,892409,2021-06-10 14:27:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.98872951,0.02205001
14987632798527450314,892120,2021-06-09 19:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,1.1093566,0.02205001
18058730531990824073,891771,2021-06-08 19:34:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77FD-EWTG-JWXN-H6FNX,0.97921982,0.02205001
