ID,Height,timestamp,Type,From,To,Amount,Fee
1891668963363890889,780249,2020-08-02 17:12:39,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-4Y3L-HTP3-9HX5-2QU9P,5.19885,0.06615
2230751986768494564,741188,2020-04-15 17:41:45,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.03675
8391957299065246452,740477,2020-04-13 18:26:58,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-PQCY-P6Q5-Q6UJ-9LF9D,2.0,0.0441
1108821966999136233,739653,2020-04-11 10:20:02,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-2AY5-4TA2-MPDM-E5JAC,5.0,0.02205
7001589922106797832,739264,2020-04-10 08:19:12,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-DQTX-BL8B-LVXV-CYGMK,10.0,0.05145
10926320013835033004,737944,2020-04-06 15:51:39,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.03675
7126615576967276256,737480,2020-04-05 08:28:47,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-ZG89-DBNP-L55Z-7LCYR,9.0,0.03675
3063176150383298293,736392,2020-04-02 07:35:38,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-ZYPF-P2FB-FEU5-77BUW,2.0,0.02205
15241139119039319003,736312,2020-04-02 02:07:13,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-ZG89-DBNP-L55Z-7LCYR,1.0,0.0588
17408606919449288582,736106,2020-04-01 12:49:55,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-ZG89-DBNP-L55Z-7LCYR,5.0,0.05145
2590300990950918100,734806,2020-03-28 21:21:21,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-ZG89-DBNP-L55Z-7LCYR,11.0,0.03675
12514845390455019945,734449,2020-03-27 21:15:17,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-335C-JZEB-9AYZ-7MS84,3.0,0.05145
9379653034257206885,734312,2020-03-27 12:12:05,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-CST9-7P68-V3CP-275S2,3.0,0.0294
4761685163528381284,734006,2020-03-26 15:47:13,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-ZG89-DBNP-L55Z-7LCYR,3.0,0.0294
11823145584919179473,733492,2020-03-25 04:54:13,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-3LLC-GAUG-T9PM-5B98P,4.0,0.03675
10508588156359939578,732969,2020-03-23 17:57:14,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-ZKR7-HBTN-ASRE-HZLN6,14.0,0.03675
9803509592545912615,732694,2020-03-22 23:29:29,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-XWT7-DASD-GQH5-2QWVS,1.0,0.05145
4307269825028199818,732149,2020-03-21 10:52:30,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-ZG89-DBNP-L55Z-7LCYR,4.0,0.03675
1364895493379154187,729010,2020-03-12 16:27:36,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-BK8L-QCP2-8U63-FYRNU,27.0,0.00735
16695918570357361585,727400,2020-03-08 04:13:24,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-ZG89-DBNP-L55Z-7LCYR,17.0,0.0588
9221259115185574268,726405,2020-03-05 09:11:21,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-ZG89-DBNP-L55Z-7LCYR,1.0,0.03675
15870174245175290344,726243,2020-03-04 22:26:11,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-ZG89-DBNP-L55Z-7LCYR,1.0,0.0441
17072139607197562258,725784,2020-03-03 15:30:07,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-ZG89-DBNP-L55Z-7LCYR,16.0,0.02205
17853292912223787698,725400,2020-03-02 14:03:19,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-LLLK-6V2G-LKGC-E9EGQ,3.0,0.0294
13141735369084188892,723654,2020-02-26 16:46:34,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-WD5M-UG89-P225-CGQV6,2.0,0.0294
5332310435825469139,723071,2020-02-25 01:03:15,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-ZG89-DBNP-L55Z-7LCYR,13.0,0.0294
15157967900015504008,722355,2020-02-23 01:20:58,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-3UPG-QX99-M75F-2J6L8,3.0,0.03675
4235511137760605120,722128,2020-02-22 10:01:45,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-ZG89-DBNP-L55Z-7LCYR,2.0,0.05145
15627166371137349749,721855,2020-02-21 15:40:57,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-ZG89-DBNP-L55Z-7LCYR,1.0,0.0294
5741852402870655114,721064,2020-02-19 10:02:01,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-VBVY-Y8L2-KL9H-AW66S,6.0,0.0441
17127942311610009775,719231,2020-02-14 07:40:05,Ordinary Payment,S-6YWY-9YWY-F5FK-9GPXM,S-ZG89-DBNP-L55Z-7LCYR,8.0,0.0588
16154139832246977826,718479,2020-02-12 05:08:49,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-F46R-W67F-W6PC-55B3G,4.0,0.03675
4214715164175158512,717551,2020-02-09 15:05:02,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-ZG89-DBNP-L55Z-7LCYR,1.0,0.05145
11277557526629872914,716776,2020-02-07 10:30:48,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-ZG89-DBNP-L55Z-7LCYR,2.0,0.0588
15428582654619080220,715402,2020-02-03 14:23:50,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-TCCK-QHD4-EWTX-G4ULP,1.0,0.03675
3893667091842045022,714406,2020-01-31 19:08:52,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-PVUP-Q6DR-YKZA-79YZ7,5.0,0.0294
4377618120310428466,714335,2020-01-31 14:26:57,Ordinary Payment,S-NMYA-NYG4-7GEJ-9M6EG,S-ZG89-DBNP-L55Z-7LCYR,7.0,0.0147
13550150764723149069,713437,2020-01-29 02:10:19,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-DY8S-6WHM-A553-EB6Q6,3.0,0.0441
14424781535267747835,712676,2020-01-26 23:16:14,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-2DQ8-3GFE-CEZT-DKBYD,5.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZG89-DBNP-L55Z-7LCYR,10.0,0.08085
