ID,Height,timestamp,Type,From,To,Amount,Fee
9681216951353082710,539595,2018-09-29 16:59:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,52.95486,0.1
7153088483919676387,537103,2018-09-22 16:54:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,162.56545929,0.1
4850424326365223049,534596,2018-09-15 16:43:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,95.92229156,0.1
9742228263838425087,532099,2018-09-08 16:36:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,90.02598607,0.1
11596858827762699168,529589,2018-09-01 16:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,112.48288323,0.1
17369194220216121329,527083,2018-08-25 16:19:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,84.87777154,0.1
14959444097391793878,524582,2018-08-18 16:21:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,82.86524735,0.1
16735267046511548237,522083,2018-08-11 16:21:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,127.20686546,0.1
13891386425333252108,519584,2018-08-04 16:22:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,171.52179617,0.1
6342976085470110604,517080,2018-07-28 16:08:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,131.01365483,0.1
11572365168640139823,515342,2018-07-23 19:24:15,Ordinary Payment,S-NEKW-T893-9EG2-HWRXJ,S-HK9D-P74Q-XDEJ-D6PGM,248.0,0.00735
4950095791000471021,514569,2018-07-21 15:56:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,153.37826476,0.1
7321315469566048429,512067,2018-07-14 16:01:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,89.66851604,0.1
12442856209736586196,509601,2018-07-07 17:59:26,Ordinary Payment,S-NEKW-T893-9EG2-HWRXJ,S-FRB6-AVBS-3A2Z-ET2LX,300.0,0.1
17038430386765357442,509569,2018-07-07 15:57:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,129.19306875,0.1
4431098258604726950,507067,2018-06-30 16:02:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,119.12346279,0.1
9300370408564088997,505948,2018-06-27 13:09:12,Ordinary Payment,S-NEKW-T893-9EG2-HWRXJ,S-FRB6-AVBS-3A2Z-ET2LX,200.0,0.1
13656905218440895890,504564,2018-06-23 15:36:26,Arbitrary Message,S-NEKW-T893-9EG2-HWRXJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11232840257043443735,504385,2018-06-23 03:56:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,54.60359541,0.1
11255282161483787123,503503,2018-06-20 16:36:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,54.69749615,0.1
17138329108091704068,502645,2018-06-18 07:26:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NEKW-T893-9EG2-HWRXJ,51.73177724,0.1
13900478619853634358,501263,2018-06-14 09:20:23,Reward Recipient Assignment,S-NEKW-T893-9EG2-HWRXJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
602039076786852038,500944,2018-06-13 12:11:38,Reward Recipient Assignment,S-NEKW-T893-9EG2-HWRXJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
1595527107065311534,500024,2018-06-10 22:27:34,Ordinary Payment,S-NEKW-T893-9EG2-HWRXJ,S-7TRR-JJZC-SKSA-285XR,1.0,1.0
3949507004287834228,499686,2018-06-09 23:40:57,Reward Recipient Assignment,S-NEKW-T893-9EG2-HWRXJ,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
16377281051905723093,498156,2018-06-05 17:00:43,Reward Recipient Assignment,S-NEKW-T893-9EG2-HWRXJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10229297107875467575,498072,2018-06-05 11:23:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NEKW-T893-9EG2-HWRXJ,100.0,2.0
7403215005099625239,498070,2018-06-05 11:14:40,Account Update,S-NEKW-T893-9EG2-HWRXJ,,0.0,1.0
15479515666162366432,498069,2018-06-05 11:13:09,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-NEKW-T893-9EG2-HWRXJ,1.0,1.0
