ID,Height,timestamp,Type,From,To,Amount,Fee
15274418738102178501,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4QDP-KV5P-PWQM-EWNTY,31.24,1.0
14442207030585491166,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4QDP-KV5P-PWQM-EWNTY,35.93,1.0
9810680248311548801,376468,2017-06-29 21:43:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QDP-KV5P-PWQM-EWNTY,1.0,1.0
10782383701376600586,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4QDP-KV5P-PWQM-EWNTY,5.0,1.0
7311969000843830161,376033,2017-06-28 16:39:35,Reward Recipient Assignment,S-4QDP-KV5P-PWQM-EWNTY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4014129113559702173,375704,2017-06-27 18:42:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4QDP-KV5P-PWQM-EWNTY,5.0,1.0
2482843231259489094,375352,2017-06-26 18:37:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QDP-KV5P-PWQM-EWNTY,1.0,1.0
10840416952331340746,374251,2017-06-23 17:33:05,Reward Recipient Assignment,S-4QDP-KV5P-PWQM-EWNTY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17895582778599188729,374230,2017-06-23 15:35:44,Account Update,S-4QDP-KV5P-PWQM-EWNTY,,0.0,1.0
7466616773485617947,374200,2017-06-23 13:12:48,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4QDP-KV5P-PWQM-EWNTY,10.0,1.0
