ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXFU-GQPP-CN44-5RCMU,1e-08,0.7644
8562709938103410286,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.45,1.0
10379852159080475554,501216,2018-06-14 06:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,22.72,1.0
9622986656243280467,501186,2018-06-14 04:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,49.44,1.0
6300826334707974972,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.36,1.0
8719125021137149835,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,106.14,1.0
7374867537382481687,500527,2018-06-12 08:15:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.07,1.0
6883838712657128,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,22.88,1.0
5332547197920128867,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,23.14,1.0
8343121496950165914,498997,2018-06-08 01:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,22.38,1.0
15828985136424871537,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.30999999,1.0
4294148874132304380,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.23,1.0
5596234359753498158,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.98,1.0
4515129508563388449,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.11999999,1.0
7224636323502893324,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,22.31,1.0
5602327831080359271,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.86,1.0
17216186678203835139,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,23.75,1.0
11360409675412600306,494061,2018-05-25 06:14:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.05,1.0
10472798305616796980,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.68,1.0
9160985816121688919,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,112.21,1.0
8032234140571096356,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.57,1.0
4775998311920308053,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,23.85,1.0
4399710128934354781,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.14,1.0
5540909140233262141,491479,2018-05-18 00:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.3,1.0
13996036648083488699,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.92,1.0
14684508276682981840,490590,2018-05-15 12:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,22.02,1.0
12053390508066535521,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.68,1.0
6595706234720076315,489745,2018-05-13 04:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.40999999,1.0
9069790489640043607,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.05,1.0
14839912596921475018,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,22.42,1.0
18032053649397923836,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.41,1.0
15136948595552805116,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,24.04999999,1.0
18194442279903852069,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,23.03,1.0
8159151777994895767,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.39,1.0
2445867860336465124,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.68,1.0
12443226996572762630,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.81999999,1.0
12498737887852115085,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.39999999,1.0
12832973058666456173,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.35,1.0
12793302533839056714,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,22.86,1.0
1867516805216091699,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.77999999,1.0
1752229361023854715,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.83,1.0
16766107406488647210,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,25.26,1.0
14820602535553898422,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,22.11,1.0
7137075661559368758,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.15999999,1.0
3876666801448790291,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.58,1.0
16830180670669625940,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.30999999,1.0
10913733534909476119,479458,2018-04-14 09:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,23.27999999,1.0
7866704120783964659,478693,2018-04-12 05:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.32,1.0
7163236868088730619,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.94,1.0
2321072815885593348,478326,2018-04-11 04:43:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.64999999,1.0
3441278600497102932,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,22.9,1.0
13695441668461624663,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,24.04,1.0
14288394287141063227,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.97,1.0
2828400181828437395,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.01,1.0
13964805919186612206,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,23.49,1.0
10706529449263979502,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,24.77999999,1.0
1678575456568383372,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.91,1.0
3084151725268743424,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.64999999,1.0
7990200020868221067,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,23.13999999,1.0
10712022574808446427,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.07999999,1.0
7282621689695642809,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,22.1,1.0
8488796715289768159,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.77,1.0
1034878262574790562,472107,2018-03-24 19:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.55,1.0
1638717338132958376,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.44999999,1.0
10367128943353449511,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,24.51999999,1.0
14600376671282348221,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,21.07,1.0
15139582955065485582,468825,2018-03-15 14:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,25.76,1.0
14923209808304248841,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.57,1.0
3036401745969889619,465308,2018-03-05 18:23:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.83,1.0
7447192236947596744,464653,2018-03-03 22:25:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,155.0,1.0
8581548389750889233,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,89.91,1.0
2257564519585306887,464222,2018-03-02 17:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,183.22,1.0
11766472638928755542,464221,2018-03-02 17:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,40.96,1.0
15900315932649341184,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.29,1.0
5448304304838671093,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,24.14999999,1.0
6189397017472234046,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.97,1.0
17172616357006506339,462647,2018-02-26 07:20:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.16,1.0
16890389563520943918,455162,2018-02-05 10:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.13999999,1.0
12089327057057708518,454661,2018-02-04 00:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,23.92,1.0
13929066632943827719,453795,2018-02-01 14:00:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,22.33,1.0
1382756369282094356,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,28.97,1.0
13589236220554735337,452774,2018-01-29 17:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,63.39999999,1.0
10726453746051341054,451986,2018-01-27 12:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,43.73,1.0
11435701780428829151,451164,2018-01-25 05:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,22.98,1.0
15317223393414794592,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,22.5,1.0
3121354721547463804,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.34,1.0
15335942955950967933,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,20.3,1.0
18356568014068546048,447441,2018-01-14 19:54:38,Reward Recipient Assignment,S-MXFU-GQPP-CN44-5RCMU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6271269905942846472,447292,2018-01-14 10:11:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFU-GQPP-CN44-5RCMU,2.0,1.0
3726665306195753232,445770,2018-01-10 03:26:10,Account Update,S-MXFU-GQPP-CN44-5RCMU,,0.0,1.0
9677976320245583318,445767,2018-01-10 03:12:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MXFU-GQPP-CN44-5RCMU,1.0,1.0
