ID,Height,timestamp,Type,From,To,Amount,Fee
16123205197186623703,780358,2020-08-03 00:21:21,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0294
15592801719454515602,741001,2020-04-15 04:53:53,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-2ZMQ-4BJH-A86W-3AZSB,4.0,0.05145
853774158332732275,740924,2020-04-14 23:55:13,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-G375-ZFEX-S6WR-48RTH,6.0,0.02205
6127928774175767821,739869,2020-04-12 00:56:35,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-97HT-RETW-H6A7-BUA75,2.0,0.0147
11499844329283173273,738012,2020-04-06 20:12:46,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-S884-QTQ9-9KQ3-C44Y3,2.0,0.03675
6121884347869465577,737991,2020-04-06 18:51:07,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-VNB2-5TTH-SLQB-GT6AZ,27.0,0.0441
3961507419319218657,737624,2020-04-05 18:26:49,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-S884-QTQ9-9KQ3-C44Y3,7.0,0.03675
11930341682719539423,737063,2020-04-04 04:43:19,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-S884-QTQ9-9KQ3-C44Y3,3.0,0.0588
1567475230048763731,736408,2020-04-02 08:54:50,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-S884-QTQ9-9KQ3-C44Y3,5.0,0.0441
3216311012284043080,735971,2020-04-01 03:42:10,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-S884-QTQ9-9KQ3-C44Y3,11.0,0.0441
9444745461577758564,735464,2020-03-30 17:26:53,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-F7R5-Z5Q7-2E8X-487PB,6.0,0.05145
4990649787444502305,734646,2020-03-28 10:52:56,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-UBE4-TCMA-UX86-8EMQJ,2.0,0.02205
7048451465109889225,733533,2020-03-25 07:39:46,Ordinary Payment,S-MWZP-GVDN-VCEG-H5WA3,S-S884-QTQ9-9KQ3-C44Y3,7.0,0.0588
14124001888464574473,733519,2020-03-25 06:48:43,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-S884-QTQ9-9KQ3-C44Y3,12.0,0.05145
13706321482133993175,733024,2020-03-23 21:21:24,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-QCRB-NA5J-EFBF-37VPN,2.0,0.0294
1281260919328387097,731985,2020-03-21 00:19:40,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-S884-QTQ9-9KQ3-C44Y3,1.0,0.02205
6938359591403768609,730425,2020-03-16 15:23:53,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-S884-QTQ9-9KQ3-C44Y3,1.0,0.0294
15029219241741900982,725138,2020-03-01 19:46:32,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-WT59-NNFU-D6MD-H4VVE,2.0,0.05145
8719901319296963509,724907,2020-03-01 04:44:29,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-8C8E-ZLG5-ZDPL-GJM3P,8.0,0.05145
651564650114590821,724504,2020-02-29 01:32:37,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-99BG-ZFKH-LGVL-77R3M,3.0,0.05145
1365292336755743170,721917,2020-02-21 19:43:56,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-S884-QTQ9-9KQ3-C44Y3,1.0,0.03675
7447465634443507377,720192,2020-02-16 23:51:57,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-S884-QTQ9-9KQ3-C44Y3,1.0,0.03675
2925029656592994357,719823,2020-02-15 23:33:56,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-S884-QTQ9-9KQ3-C44Y3,5.0,0.0588
14736793465339346126,719529,2020-02-15 03:40:55,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-S884-QTQ9-9KQ3-C44Y3,3.0,0.0147
14179174843312272112,717006,2020-02-08 02:12:41,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-KF9X-H6PT-PWTE-DFDWP,3.0,0.0441
11787357396953694479,716936,2020-02-07 21:14:44,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-S884-QTQ9-9KQ3-C44Y3,5.0,0.03675
8453408848065412258,715569,2020-02-04 01:22:53,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-B5EJ-3ASE-6TBS-BZG47,7.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S884-QTQ9-9KQ3-C44Y3,10.0,0.06615
