ID,Height,timestamp,Type,From,To,Amount,Fee
13556666147706673968,779865,2020-08-01 15:33:44,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.0735
4799552174980300563,742509,2020-04-19 10:09:26,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-AGCT-KS6J-BLU9-H9FE7,1.0,0.0588
1385429312167691738,741551,2020-04-16 17:56:26,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-RZFW-G9KD-HA9M-GDX5F,2.0,0.0294
11917081799238973237,740875,2020-04-14 20:37:17,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-AZG7-P4VJ-XHP5-7H66L,3.0,0.05145
10881751608343110478,739308,2020-04-10 11:28:34,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-FSXW-PTF9-2YDG-5YWYV,1.0,0.0588
11316330454642221476,738986,2020-04-09 13:35:46,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-CB5F-AANQ-PJ3T-B8HQQ,1.0,0.03675
9812359506863896293,737420,2020-04-05 04:59:29,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-QERR-EGQ5-6TJT-C5CPW,12.0,0.00735
3293544781364313448,737043,2020-04-04 03:03:15,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-AZG7-P4VJ-XHP5-7H66L,4.0,0.05145
7253763098528653686,735607,2020-03-31 02:58:48,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-AZG7-P4VJ-XHP5-7H66L,4.0,0.0147
11099207805371781345,735160,2020-03-29 21:10:27,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-LDW9-WKQU-92KS-D9JFX,10.0,0.05145
3760193764393072666,735129,2020-03-29 18:49:55,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-AZG7-P4VJ-XHP5-7H66L,8.0,0.0441
4292833147988936163,734781,2020-03-28 19:48:50,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-AZG7-P4VJ-XHP5-7H66L,1.0,0.0441
16176652111970400673,734496,2020-03-28 00:25:37,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-AZG7-P4VJ-XHP5-7H66L,3.0,0.0441
15939547660943673219,734161,2020-03-27 01:37:31,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-L9CB-DGVW-8Y5Y-95CWW,5.0,0.0147
16709215097789938935,734060,2020-03-26 19:02:09,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-AZG7-P4VJ-XHP5-7H66L,3.0,0.0588
9265234893048816493,734008,2020-03-26 15:48:34,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-FZDY-ZMYP-UE2A-4HL2B,3.0,0.0294
14671083454681942171,733474,2020-03-25 04:03:04,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-497E-LUQT-JZZH-7UM2N,20.0,0.0294
7432397176467033603,732068,2020-03-21 05:48:28,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-AZG7-P4VJ-XHP5-7H66L,1.0,0.0147
12049464621038702150,731920,2020-03-20 19:58:19,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-AZG7-P4VJ-XHP5-7H66L,5.0,0.03675
17195143305277152108,731338,2020-03-19 04:25:04,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-AZG7-P4VJ-XHP5-7H66L,15.0,0.0294
5368230341499140218,731122,2020-03-18 14:07:24,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-AZG7-P4VJ-XHP5-7H66L,2.0,0.0441
11191296555919685084,730832,2020-03-17 18:28:44,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-AZG7-P4VJ-XHP5-7H66L,1.0,0.0588
16218781177273782303,730417,2020-03-16 14:57:57,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-AZG7-P4VJ-XHP5-7H66L,5.0,0.0294
14450597945819596723,728543,2020-03-11 09:09:43,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-QYU7-AG8T-JTAN-3B7R3,1.0,0.05145
15843558424730560161,728247,2020-03-10 12:46:10,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-Z9BX-3T99-B72F-2LLGP,3.0,0.0441
6699311828374947431,728174,2020-03-10 07:37:03,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-AZG7-P4VJ-XHP5-7H66L,1.0,0.05145
2387918027916002291,726327,2020-03-05 03:58:22,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-CTHZ-ZNLU-ZY8K-457XV,2.0,0.0588
15090143923290738814,725973,2020-03-04 04:06:41,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-AZG7-P4VJ-XHP5-7H66L,3.0,0.0147
4395918369670785514,724710,2020-02-29 15:39:08,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-48N4-M58A-Z4TD-FFEV8,2.0,0.02205
2702838496355641969,722302,2020-02-22 21:31:22,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-3E88-9JGZ-PWSD-EGCEY,6.0,0.0294
10237498405777052225,722238,2020-02-22 17:27:02,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-AZG7-P4VJ-XHP5-7H66L,4.0,0.05145
4552772319835353303,720973,2020-02-19 04:20:35,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-D4MF-K9ZA-L5Z3-6HX4W,3.0,0.0441
3754040150133591291,720456,2020-02-17 17:32:30,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-AZG7-P4VJ-XHP5-7H66L,1.0,0.05145
8277044892556623904,719583,2020-02-15 07:02:22,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-2TPL-7BRU-D4V2-HVF9V,1.0,0.03675
2752707090678554422,719432,2020-02-14 20:57:51,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-AZG7-P4VJ-XHP5-7H66L,9.0,0.00735
16894019330446254098,718900,2020-02-13 09:26:50,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-UB2N-3ZK9-5KLQ-5Q84T,15.0,0.0588
12314349435985991022,718730,2020-02-12 21:42:54,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-P4GY-KFPG-4ZGE-7DS6A,15.0,0.0294
14696142044760390606,718694,2020-02-12 19:19:43,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-AZG7-P4VJ-XHP5-7H66L,25.0,0.0588
17885029260033586952,717534,2020-02-09 13:14:06,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-AZG7-P4VJ-XHP5-7H66L,5.0,0.0294
8630268702191443296,716801,2020-02-07 12:06:01,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-8V9F-D8JP-Y2B8-8P22W,3.0,0.0294
9246856500995908236,716742,2020-02-07 08:14:11,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-AZG7-P4VJ-XHP5-7H66L,1.0,0.0147
14815392986696795655,715148,2020-02-02 20:58:01,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-F7JJ-8UF2-HFLH-9EWHB,2.0,0.05145
17037274764273714929,714903,2020-02-02 04:59:53,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-WP65-3LHK-GRQ9-69Y3W,12.0,0.02205
11201251170330970326,713139,2020-01-28 06:20:37,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-AZG7-P4VJ-XHP5-7H66L,2.0,0.0294
3743588486386396597,712908,2020-01-27 14:41:22,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-AZG7-P4VJ-XHP5-7H66L,1.0,0.0588
3910282666186059121,712547,2020-01-26 14:29:28,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-KNMQ-24ZS-8A6L-D43DN,1.0,0.02205
5430742954921928324,711226,2020-01-22 21:34:42,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-AZG7-P4VJ-XHP5-7H66L,6.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AZG7-P4VJ-XHP5-7H66L,10.0,0.05145
