ID,Height,timestamp,Type,From,To,Amount,Fee
1579439501329658491,371037,2017-06-14 17:11:22,Ordinary Payment,S-J8Z4-QBKH-GVR4-CLX8W,S-RRP8-XJGE-3S35-2UP3N,78.0,1.0
5257493824983555318,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8Z4-QBKH-GVR4-CLX8W,2.0,1.0001
3604209187697025672,334456,2017-03-04 10:19:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J8Z4-QBKH-GVR4-CLX8W,77.0,1.0
12636339562728739582,333782,2017-03-02 12:53:48,Ordinary Payment,S-J8Z4-QBKH-GVR4-CLX8W,S-RRP8-XJGE-3S35-2UP3N,15964.24581423,1.0
9051004735513528029,333778,2017-03-02 12:46:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J8Z4-QBKH-GVR4-CLX8W,15965.24581423,1.0
6189200596403435,332691,2017-02-27 11:46:49,Ordinary Payment,S-J8Z4-QBKH-GVR4-CLX8W,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1328179205730730101,332689,2017-02-27 11:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8Z4-QBKH-GVR4-CLX8W,3.0,1.0
14758087452898669045,331571,2017-02-24 08:45:33,Ordinary Payment,S-J8Z4-QBKH-GVR4-CLX8W,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
734845459020703930,331570,2017-02-24 08:42:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8Z4-QBKH-GVR4-CLX8W,3.0,1.0
13603412093073128478,331569,2017-02-24 08:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8Z4-QBKH-GVR4-CLX8W,3.0,1.0
