ID,Height,timestamp,Type,From,To,Amount,Fee
3471995532993518610,999279,2022-04-03 15:12:00,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CB9N-ZTEN-RHCA-E9WGS,23706.91,0.0147
10241020474966884354,874961,2021-04-23 01:16:49,Ordinary Payment,S-CB9N-ZTEN-RHCA-E9WGS,S-HK9D-P74Q-XDEJ-D6PGM,210000.0,1.0
16786765685658872349,874817,2021-04-22 15:42:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CB9N-ZTEN-RHCA-E9WGS,159999.0,0.09555
2426905825785676125,874639,2021-04-22 03:48:59,Ordinary Payment,S-E6NV-8PWE-9WWT-HJEK8,S-CB9N-ZTEN-RHCA-E9WGS,1075.0,1.0
384978323224380989,718225,2020-02-11 11:51:38,Ordinary Payment,S-CB9N-ZTEN-RHCA-E9WGS,S-85JF-9FUG-CZSC-EVG39,4000.0,1.0
18415569722297294385,710283,2020-01-20 06:52:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CB9N-ZTEN-RHCA-E9WGS,0.0,0.03675
8753742755330380047,704989,2020-01-05 11:26:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CB9N-ZTEN-RHCA-E9WGS,40264.0,0.03675
11548781895948151164,704892,2020-01-05 05:09:33,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-CB9N-ZTEN-RHCA-E9WGS,0.0,0.1
13081068565079188731,704890,2020-01-05 04:49:08,Marketplace Purchase,S-CB9N-ZTEN-RHCA-E9WGS,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6633687826060138476,704885,2020-01-05 04:23:18,Ordinary Payment,S-CB9N-ZTEN-RHCA-E9WGS,S-E6NV-8PWE-9WWT-HJEK8,2.0,1.0
11033303417615385105,671490,2019-10-03 17:10:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CB9N-ZTEN-RHCA-E9WGS,0.0,0.00735
13874352164521077972,671490,2019-10-03 17:10:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CB9N-ZTEN-RHCA-E9WGS,0.0,0.0147
555392782658777824,670259,2019-09-30 07:10:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CB9N-ZTEN-RHCA-E9WGS,0.0,0.00735
1355294541537064761,670259,2019-09-30 07:10:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CB9N-ZTEN-RHCA-E9WGS,0.0,0.0147
12663863320532888188,670166,2019-09-30 01:02:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CB9N-ZTEN-RHCA-E9WGS,0.0,0.0147
1082427212206565574,670166,2019-09-30 01:02:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CB9N-ZTEN-RHCA-E9WGS,0.0,0.00735
8068953525019650239,650461,2019-08-05 22:05:41,Ordinary Payment,S-AFQU-E7Q5-N76N-FQSYE,S-CB9N-ZTEN-RHCA-E9WGS,22000.0,0.3675
4137136810178087316,645171,2019-07-22 02:47:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CB9N-ZTEN-RHCA-E9WGS,2025.0,0.02205
17248266555490687467,642828,2019-07-15 13:32:13,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-CB9N-ZTEN-RHCA-E9WGS,90.0,0.1
3607165375679129211,641769,2019-07-12 14:40:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CB9N-ZTEN-RHCA-E9WGS,100.7029629,1.5
17944456624331585301,641536,2019-07-11 22:34:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CB9N-ZTEN-RHCA-E9WGS,100.97674078,1.5
48075236138099871,641326,2019-07-11 08:57:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CB9N-ZTEN-RHCA-E9WGS,100.04763092,1.5
13854189546174677847,641147,2019-07-10 20:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CB9N-ZTEN-RHCA-E9WGS,104.76099442,1.5
12420561316946067970,640898,2019-07-10 03:56:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CB9N-ZTEN-RHCA-E9WGS,100.86591698,1.5
7231382808008070030,640639,2019-07-09 10:33:53,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CB9N-ZTEN-RHCA-E9WGS,100.40742707,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CB9N-ZTEN-RHCA-E9WGS,104.20874893,1.5
6018978882784172785,640060,2019-07-07 19:39:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CB9N-ZTEN-RHCA-E9WGS,101.35083511,1.5
16718018495378347730,639761,2019-07-06 23:55:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CB9N-ZTEN-RHCA-E9WGS,102.97540992,1.5
2304233712165480638,639512,2019-07-06 07:17:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CB9N-ZTEN-RHCA-E9WGS,101.44641723,1.5
7374547235604079463,639255,2019-07-05 13:48:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CB9N-ZTEN-RHCA-E9WGS,101.94889691,1.5
4818204662470826378,639018,2019-07-04 21:51:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CB9N-ZTEN-RHCA-E9WGS,101.43259592,1.5
7395107495371470208,638365,2019-07-03 01:49:18,Account Update,S-CB9N-ZTEN-RHCA-E9WGS,,0.0,0.00735
2327930200124141097,638364,2019-07-03 01:47:54,Reward Recipient Assignment,S-CB9N-ZTEN-RHCA-E9WGS,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
7322667193224205110,638001,2019-07-02 01:32:16,Ordinary Payment,S-E6NV-8PWE-9WWT-HJEK8,S-CB9N-ZTEN-RHCA-E9WGS,4.0,0.00735
