ID,Height,timestamp,Type,From,To,Amount,Fee
13720867256648886364,961684,2021-12-20 03:07:25,Contract Payment,S-A4PQ-6LDK-W92U-FGD96,S-2625-7499-2538-36832,9.170715,0.0
13625837450526342187,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-A4PQ-6LDK-W92U-FGD96,9.27435,0.0
11797704420179504241,961660,2021-12-20 01:30:04,Contract Payment,S-A4PQ-6LDK-W92U-FGD96,S-2625-7499-2538-36832,9.170715,0.0
13993876497320404708,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-A4PQ-6LDK-W92U-FGD96,9.27435,0.0
17894059384354420161,961650,2021-12-20 00:53:52,Contract Payment,S-A4PQ-6LDK-W92U-FGD96,S-2625-7499-2538-36832,9.170715,0.0
13249678181162144421,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-A4PQ-6LDK-W92U-FGD96,9.27435,0.0
4064189004369338077,941835,2021-10-25 23:31:02,Contract Payment,S-A4PQ-6LDK-W92U-FGD96,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
6143912090451938087,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-A4PQ-6LDK-W92U-FGD96,0.93123,0.0
6721234775551419968,941833,2021-10-25 23:23:34,Contract Payment,S-A4PQ-6LDK-W92U-FGD96,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-A4PQ-6LDK-W92U-FGD96,3.0,1.0
