ID,Height,timestamp,Type,From,To,Amount,Fee
10036802474052623860,243131,2016-06-21 13:32:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-26EM-YN5W-ZHL3-EKQ4X,0.03413348,1.0
11506780628871455807,242763,2016-06-20 12:36:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-26EM-YN5W-ZHL3-EKQ4X,44.62407425,1.0
10523657608535628335,242406,2016-06-19 12:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-26EM-YN5W-ZHL3-EKQ4X,36.4269164,1.0
5431697008068124520,242029,2016-06-18 11:22:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-26EM-YN5W-ZHL3-EKQ4X,11.85135988,1.0
6125877376690401261,241716,2016-06-17 14:13:52,Ordinary Payment,S-26EM-YN5W-ZHL3-EKQ4X,S-6QUT-T5AL-RTCS-EJS2P,90.0,1.0
14461963913348378071,241655,2016-06-17 09:50:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-26EM-YN5W-ZHL3-EKQ4X,6.42940726,1.0
13325448365638198636,241296,2016-06-16 09:44:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-26EM-YN5W-ZHL3-EKQ4X,32.46193158,1.0
18315871026387185135,240997,2016-06-15 13:45:47,Ordinary Payment,S-26EM-YN5W-ZHL3-EKQ4X,S-6QUT-T5AL-RTCS-EJS2P,500.0,1.0
1631225902874257888,240919,2016-06-15 08:38:34,Reward Recipient Assignment,S-26EM-YN5W-ZHL3-EKQ4X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1229680939824275823,240636,2016-06-14 13:22:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-26EM-YN5W-ZHL3-EKQ4X,9.4704997,1.0
13770971912190849120,240275,2016-06-13 12:54:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-26EM-YN5W-ZHL3-EKQ4X,27.56644244,1.0
1480509638438774822,239916,2016-06-12 13:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-26EM-YN5W-ZHL3-EKQ4X,9.0591077,1.0
17902418218497567979,239558,2016-06-11 13:25:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-26EM-YN5W-ZHL3-EKQ4X,9.33279693,1.0
7176776167858381271,239552,2016-06-11 12:52:52,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-26EM-YN5W-ZHL3-EKQ4X,500.0,1.0
6846550590673243018,239186,2016-06-10 11:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-26EM-YN5W-ZHL3-EKQ4X,5.0,1.0
2716157075721884909,239159,2016-06-10 10:18:48,Reward Recipient Assignment,S-26EM-YN5W-ZHL3-EKQ4X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3292819333395246243,238845,2016-06-09 12:59:51,Ordinary Payment,S-464W-4BU7-DX8M-33KKV,S-26EM-YN5W-ZHL3-EKQ4X,1.0,1.0
484999985331908558,238844,2016-06-09 12:52:45,Ordinary Payment,S-26EM-YN5W-ZHL3-EKQ4X,S-464W-4BU7-DX8M-33KKV,1.0,1.0
7783076127236161121,238843,2016-06-09 12:49:27,Account Update,S-26EM-YN5W-ZHL3-EKQ4X,,0.0,1.0
8874586024925276003,238820,2016-06-09 11:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-26EM-YN5W-ZHL3-EKQ4X,5.0,1.0
