ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ABJG-7DA6-UQSL-6JC66,1e-08,0.55125
10313201588021981609,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ABJG-7DA6-UQSL-6JC66,0.0,1.0
14209041856481846119,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ABJG-7DA6-UQSL-6JC66,0.0,1.0
9221976122094504160,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ABJG-7DA6-UQSL-6JC66,0.0,1.0
6782572842368684098,449523,2018-01-20 15:17:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJG-7DA6-UQSL-6JC66,22250.15066438,1.0
3741610347534623933,448916,2018-01-18 22:47:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJG-7DA6-UQSL-6JC66,30000.0,1.0
4276820439660205379,448224,2018-01-17 00:09:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJG-7DA6-UQSL-6JC66,41000.0,1.0
5790408282760110226,445714,2018-01-09 23:45:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJG-7DA6-UQSL-6JC66,20000.0,1.0
12990242104828639047,444924,2018-01-07 18:51:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJG-7DA6-UQSL-6JC66,19500.0,1.0
14018543467090663056,444916,2018-01-07 18:15:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJG-7DA6-UQSL-6JC66,100.0,1.0
13698094146671611453,444913,2018-01-07 18:10:11,Account Update,S-ABJG-7DA6-UQSL-6JC66,,0.0,1.0
9850301869304000469,444891,2018-01-07 16:45:24,Ordinary Payment,S-ABJG-7DA6-UQSL-6JC66,S-2A4U-E4LV-CJBA-989YL,5.0,1.0
2410674206218136067,444869,2018-01-07 15:52:14,Ordinary Payment,S-2A4U-E4LV-CJBA-989YL,S-ABJG-7DA6-UQSL-6JC66,10.0,1.0
