ID,Height,timestamp,Type,From,To,Amount,Fee
17559785862854984737,843196,2021-01-24 18:04:08,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-E5RF-67HD-G3HK-4ZHUE,0.0,0.1
14160060221392813850,839540,2021-01-14 14:19:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E5RF-67HD-G3HK-4ZHUE,0.0,0.00735
17101108603140137873,839531,2021-01-14 13:42:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-E5RF-67HD-G3HK-4ZHUE,1776.66695428,0.03675
9476559909900987865,815507,2020-11-08 18:44:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-E5RF-67HD-G3HK-4ZHUE,0.0,0.03005
16808843300746530425,815505,2020-11-08 18:35:16,Token Transfer,S-G2D3-LU62-PFG9-7S55H,S-E5RF-67HD-G3HK-4ZHUE,0.0,1.0
12004725823383053047,767951,2020-06-29 12:34:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-E5RF-67HD-G3HK-4ZHUE,400.0,0.08085
15560377470196815911,753681,2020-05-20 16:10:13,Ordinary Payment,S-E5RF-67HD-G3HK-4ZHUE,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
8284353710344629506,753679,2020-05-20 15:51:20,Reward Recipient Assignment,S-E5RF-67HD-G3HK-4ZHUE,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4192663935780569839,747486,2020-05-03 08:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,101.39392725,0.1
18309815967386460413,747346,2020-05-02 22:59:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.26719238,0.1
14509454966541647778,746774,2020-05-01 08:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,101.39392725,0.1
11352216926657607000,745461,2020-04-27 16:29:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,161.91359604,0.1
15942171162717603791,744641,2020-04-25 09:31:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,157.93654748,0.1
5676246534830531393,744361,2020-04-24 14:34:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,168.48639886,0.1
9996332322388664320,743350,2020-04-21 18:54:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.43862385,0.1
15302359627902030479,737636,2020-04-05 19:14:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.15354412,0.1
6795986505327165374,731235,2020-03-18 21:51:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.02961622,0.1
9263133042787980274,724709,2020-02-29 15:37:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,200.91179798,0.1
16655006222649933171,722735,2020-02-24 02:52:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,241.63417199,0.1
5929535339947034377,718108,2020-02-11 04:27:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,238.31675774,0.1
8199546054198698800,714901,2020-02-02 04:46:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.12880147,0.1
9868678753346547154,710119,2020-01-19 19:37:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,188.05954693,0.1
10726320074552421712,709671,2020-01-18 13:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.41035286,0.1
7821910137048411770,704844,2020-01-05 01:41:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,216.24084698,0.1
5172357565342314505,702906,2019-12-30 15:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,274.94597014,0.1
11149793491278034087,698744,2019-12-18 23:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.25359939,0.1
5088233816013396484,694050,2019-12-05 20:32:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,207.97178076,0.1
14115028490387644589,693144,2019-12-03 07:37:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,205.77464488,0.1
17564140866273913105,692282,2019-11-30 21:47:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.06708524,0.1
4288384254539029297,688086,2019-11-19 04:05:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,269.92601508,0.1
5557403410359500968,683762,2019-11-07 01:38:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,233.67811887,0.1
13156360937879631356,681689,2019-11-01 06:40:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,291.05247111,0.1
15939903333438994960,677164,2019-10-19 15:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.68609132,0.1
3775323660794199358,672056,2019-10-05 07:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.62657428,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E5RF-67HD-G3HK-4ZHUE,1e-08,1.08045
8076848554065407711,666860,2019-09-20 19:11:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.39900642,0.1
9480424180780522983,661578,2019-09-05 23:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.47572578,0.1
10286561600328270796,657093,2019-08-24 11:01:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.3204523,0.1
10093001293599715870,653252,2019-08-13 17:02:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,324.98700028,0.1
4602852136187511804,648382,2019-07-31 02:09:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,303.74771927,0.1
18009943513193171119,639652,2019-07-06 16:17:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.15888327,0.1
5577593980566309438,633978,2019-06-20 19:30:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,333.48328845,0.1
14590179912078121358,629499,2019-06-08 06:33:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.09688059,0.1
6695456897846828091,626672,2019-05-31 08:34:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.38134035,0.1
10566038361324318926,623219,2019-05-21 17:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,302.36483669,0.1
16628311017428375123,622452,2019-05-19 13:44:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,336.49798454,0.1
3515291232909015648,620372,2019-05-13 18:20:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,325.76394019,0.1
3233819531986422750,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-E5RF-67HD-G3HK-4ZHUE,32.84439413,1.0
16840743479748190304,618482,2019-05-08 11:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,352.36949876,0.1
7171906276994691854,616450,2019-05-02 18:37:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,298.31711384,0.1
9997192104811479119,615712,2019-04-30 17:24:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.33458557,0.1
14255389232703163415,610285,2019-04-15 12:59:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,365.30056007,0.1
5427159208614782655,607628,2019-04-08 02:38:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.23358254,0.1
4169158872019802754,604380,2019-03-30 00:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,355.84177339,0.1
7235085054895083844,602531,2019-03-24 20:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.41109085,0.1
17594044320499520004,599443,2019-03-16 04:41:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.49874857,0.1
3270614460613562577,597028,2019-03-09 10:55:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,329.78191538,0.1
4212810486205105074,596117,2019-03-06 21:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.57460568,0.1
17392852295136562097,593260,2019-02-26 21:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.36491448,0.1
8570163456275711732,590888,2019-02-20 06:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.64236339,0.1
14480733681566939275,588660,2019-02-14 00:31:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.01429592,0.1
12330561799897510693,586215,2019-02-07 04:25:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.40469164,0.1
18399096429694117057,583893,2019-01-31 15:59:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.80343756,0.1
14245285919896078824,581292,2019-01-24 09:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.38956301,0.1
11875262713211750372,579086,2019-01-18 04:32:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.04624139,0.1
2147830308255486606,576324,2019-01-10 11:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,101.02396426,0.1
3003138647724798615,574397,2019-01-05 01:51:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.47926336,0.1
2127999745179640251,572523,2018-12-30 20:14:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.28839753,0.1
2420597347545303681,570214,2018-12-24 09:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.32137543,0.1
1893054233847687552,568652,2018-12-20 00:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.08112615,0.1
13651793013104201178,566927,2018-12-15 04:39:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.20272881,0.1
12228176377510234468,565087,2018-12-10 01:04:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,374.61117775,0.1
6725264105583730824,564585,2018-12-08 15:35:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,380.08538927,0.1
15633497720577426069,563936,2018-12-06 19:47:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.56260287,0.1
9714083267646130279,562149,2018-12-01 20:04:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,347.22032642,0.1
12135274284538922596,562005,2018-12-01 09:46:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.07151926,0.1
15433565429338799957,560497,2018-11-27 04:45:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.63699876,0.1
16804629798426588863,558524,2018-11-21 16:11:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.03416541,0.1
389631123845320928,556861,2018-11-16 23:52:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.2162906,0.1
41371604068982566,554999,2018-11-11 18:57:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.08701459,0.1
14007879781419314429,553412,2018-11-07 08:32:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.07968701,0.1
2068048285091187921,552062,2018-11-03 13:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.01427002,0.1
5737969892698678130,550823,2018-10-31 02:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.85605915,0.1
7930222643294934759,549688,2018-10-27 22:11:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,407.02404297,0.1
12691051163764831509,549389,2018-10-27 02:15:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,101.1239432,0.1
7800450491245976469,547977,2018-10-23 03:07:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.39131653,0.1
1389302067414482077,546160,2018-10-18 01:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,392.10564973,0.1
17476034967105777998,546008,2018-10-17 15:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,441.21157065,0.1
349963015492860567,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-E5RF-67HD-G3HK-4ZHUE,0.00330017,1.0
11327935208205387667,545133,2018-10-15 04:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.09176241,0.1
9653694823855779629,543994,2018-10-12 00:24:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.33802607,0.1
12765336128286360279,542742,2018-10-08 11:46:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.71929142,0.1
2810294449486575366,541650,2018-10-05 10:15:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.4527436,0.1
5998630497374768657,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-E5RF-67HD-G3HK-4ZHUE,0.00326749,1.0
8168742001934076044,540506,2018-10-02 05:12:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,457.35688312,0.1
15070445075104381639,539259,2018-09-28 17:19:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E5RF-67HD-G3HK-4ZHUE,100.70427364,0.1
12729053658604842317,537751,2018-09-24 12:28:03,Reward Recipient Assignment,S-E5RF-67HD-G3HK-4ZHUE,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
18434451213263831576,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-E5RF-67HD-G3HK-4ZHUE,0.00408437,1.0
10839717007209897440,530344,2018-09-03 19:14:14,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-E5RF-67HD-G3HK-4ZHUE,0.00326749,0.00735
18077455137015016222,525135,2018-08-20 05:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,22.62086756,1.0
16047688366786528759,524915,2018-08-19 14:21:43,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-E5RF-67HD-G3HK-4ZHUE,0.00208793,0.00735
6632511020705486065,524641,2018-08-18 19:58:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,24.97640735,1.0
10523049495754743924,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,48.24134892,1.0
1144986844226980528,523619,2018-08-15 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,13.51702649,1.0
11894101984622945707,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,23.7349216,1.0
10184037811467430445,522560,2018-08-13 00:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,12.12703894,1.0
5077607575531199169,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,14.60968928,1.0
14917831987610278689,521563,2018-08-10 05:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,21.87625431,1.0
9607942284437912416,521070,2018-08-08 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,33.63541197,1.0
5452697722709955620,520552,2018-08-07 09:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,22.32236134,1.0
12772053347454565961,520227,2018-08-06 11:49:47,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-E5RF-67HD-G3HK-4ZHUE,0.00288193,0.0147
16822053315843252170,520035,2018-08-05 22:41:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,23.44106433,1.0
10149657418799236874,519519,2018-08-04 12:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,21.10457903,1.0
5630625238556355279,518991,2018-08-03 00:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,22.20827764,1.0
14492203768060063869,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,14.53852823,1.0
7838252912955281656,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,22.21230015,1.0
2751763391580645437,517449,2018-07-29 16:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,16.97232419,1.0
3866069866143168401,516840,2018-07-28 00:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,30.8747122,1.0
16142950062254421781,516346,2018-07-26 14:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,19.62596249,1.0
14540547063017180896,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,30.16723243,1.0
16478063764645009126,515429,2018-07-24 01:33:03,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-E5RF-67HD-G3HK-4ZHUE,0.00326749,0.01
9271385655783040248,515320,2018-07-23 18:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,11.96998465,1.0
11111749560076155362,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,22.31754049,1.0
8049058550097900046,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,107.36365354,1.0
17661672851675329192,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,28.97924899,1.0
8079101070127513502,513329,2018-07-18 04:21:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,694.46712766,1.0
6130634228855070751,512992,2018-07-17 05:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,26.36491335,1.0
14729262965681792274,512495,2018-07-15 20:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,24.51538109,1.0
12086433903528898018,511990,2018-07-14 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,14.9261115,1.0
152260670197195449,511481,2018-07-13 00:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,27.55233476,1.0
4390533928537276630,510984,2018-07-11 15:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,30.11056362,1.0
4589997237797163740,510732,2018-07-10 22:14:12,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-E5RF-67HD-G3HK-4ZHUE,0.010413,0.05
13257738429046240211,510471,2018-07-10 04:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,15.83740126,1.0
17740528948220944336,510366,2018-07-09 21:40:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-E5RF-67HD-G3HK-4ZHUE,0.00490124,0.01
13059355255255440307,509975,2018-07-08 18:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,12.91146055,1.0
16703300940518751593,509470,2018-07-07 09:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,19.70605,1.0
10065631496492448582,508949,2018-07-05 22:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,54.03337838,1.0
10445631006309917775,508457,2018-07-04 13:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,22.6760372,1.0
1506247395347073340,507906,2018-07-02 23:59:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,21.42089605,1.0
1192867791549524410,507409,2018-07-01 14:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,17.74127808,1.0
16510107229809401717,506877,2018-06-30 03:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,9.66388259,1.0
13281996550178372838,506375,2018-06-28 17:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,32.86870013,1.0
954922643376671356,505875,2018-06-27 08:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,31.493744,1.0
3312995107927991268,505421,2018-06-26 01:26:03,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-E5RF-67HD-G3HK-4ZHUE,0.00294074,0.01
17217691115359534845,505414,2018-06-26 01:08:33,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-E5RF-67HD-G3HK-4ZHUE,0.00294074,0.01
16761784718537063008,505379,2018-06-25 22:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,28.95338585,1.0
5473110118522924996,504835,2018-06-24 10:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,7.97864512,1.0
16506689742028632574,504245,2018-06-22 18:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,29.79845833,1.0
17088811312265731929,503734,2018-06-21 08:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,17.34137128,1.0
9137956204121192053,503218,2018-06-19 21:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,34.29843453,1.0
12361471000307835831,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,7.38628754,1.0
8927346901904551075,502132,2018-06-16 21:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,12.2818392,1.0
13374783178157755896,501639,2018-06-15 10:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,7.46721549,1.0
11385382563030163030,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,17.0418714,1.0
15091587988198476637,500622,2018-06-12 14:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,15.54127463,1.0
676112446017588312,500125,2018-06-11 05:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,32.61114357,1.0
5552090154129789331,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E5RF-67HD-G3HK-4ZHUE,23.18185844,1.0
4056692327305276701,499390,2018-06-09 03:44:43,Ordinary Payment,S-E5RF-67HD-G3HK-4ZHUE,S-53ER-56SY-Z99Y-7QSY9,4730.0,1.0
