ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JRMF-6KBC-46V7-2CYEM,1e-08,0.3087
14471649922556770315,373903,2017-06-22 17:50:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRMF-6KBC-46V7-2CYEM,250.05999999,1.0
12237779407270029721,372322,2017-06-18 07:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRMF-6KBC-46V7-2CYEM,250.73,1.0
3680886596624885679,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JRMF-6KBC-46V7-2CYEM,0.69341871,1.0
282981389714802351,370587,2017-06-13 11:21:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JRMF-6KBC-46V7-2CYEM,18.95,1.0
10748540741892236570,370578,2017-06-13 10:20:02,Reward Recipient Assignment,S-JRMF-6KBC-46V7-2CYEM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7689689985773165991,370396,2017-06-12 22:24:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRMF-6KBC-46V7-2CYEM,1.0,1.0
14719366545383856807,370394,2017-06-12 22:08:51,Reward Recipient Assignment,S-JRMF-6KBC-46V7-2CYEM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8357387389267906914,370314,2017-06-12 16:39:03,Reward Recipient Assignment,S-JRMF-6KBC-46V7-2CYEM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8893105662885483513,368174,2017-06-06 17:23:29,Account Update,S-JRMF-6KBC-46V7-2CYEM,,0.0,1.0
16988772929688513488,368162,2017-06-06 16:35:51,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-JRMF-6KBC-46V7-2CYEM,3.0,1.0
14626113854288060688,368091,2017-06-06 12:00:41,Reward Recipient Assignment,S-JRMF-6KBC-46V7-2CYEM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4887029078444251511,368087,2017-06-06 11:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRMF-6KBC-46V7-2CYEM,1.0,1.0
