ID,Height,timestamp,Type,From,To,Amount,Fee
2925292973258192421,627556,2019-06-02 20:13:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBT5-HT54-6LRV-GXKW7,41.89836449,1.0
16100228830560339665,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBT5-HT54-6LRV-GXKW7,44.82,1.0
5987555168767779272,464601,2018-03-03 19:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBT5-HT54-6LRV-GXKW7,55.07,1.0
17246944731737301848,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBT5-HT54-6LRV-GXKW7,55.13,1.0
7955049789450595923,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBT5-HT54-6LRV-GXKW7,50.58,1.0
16358019841630471628,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBT5-HT54-6LRV-GXKW7,50.36999999,1.0
3388048766501148639,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBT5-HT54-6LRV-GXKW7,50.08999999,1.0
10739502252046421002,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBT5-HT54-6LRV-GXKW7,51.48,1.0
17238270915827093897,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBT5-HT54-6LRV-GXKW7,50.82,1.0
17269887980944772468,438837,2017-12-21 17:58:11,Reward Recipient Assignment,S-TBT5-HT54-6LRV-GXKW7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3790076966153700987,438820,2017-12-21 16:51:21,Reward Recipient Assignment,S-TBT5-HT54-6LRV-GXKW7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8973021071976444852,438820,2017-12-21 16:51:21,Account Update,S-TBT5-HT54-6LRV-GXKW7,,0.0,1.0
5649802730395755880,438580,2017-12-21 00:45:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBT5-HT54-6LRV-GXKW7,7.0,1.0
