ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9PHH-QA99-G5LF-D2H97,2.19e-06,0.0735
12998656346918052431,574024,2019-01-04 00:31:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHH-QA99-G5LF-D2H97,0.0,0.03
11216140880874701490,574023,2019-01-04 00:30:53,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,20.29,0.01
13461224546665622720,534072,2018-09-14 05:35:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9PHH-QA99-G5LF-D2H97,20.13164196,0.1
17968812762145097326,531264,2018-09-06 09:14:42,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,41.0,0.1
9754038699844122987,530114,2018-09-03 03:50:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9PHH-QA99-G5LF-D2H97,20.47079862,0.1
885791928703383272,527128,2018-08-25 19:30:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9PHH-QA99-G5LF-D2H97,20.21861128,0.1
12302390620542124949,523400,2018-08-15 08:56:49,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,41.0,0.01
2559396326022249888,523155,2018-08-14 16:06:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9PHH-QA99-G5LF-D2H97,20.66445918,0.1
12871493960037359167,520662,2018-08-07 17:00:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9PHH-QA99-G5LF-D2H97,20.88558363,0.1
2714526380888607792,519305,2018-08-03 21:59:09,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,42.00000001,0.1
1152200606248136403,518741,2018-08-02 07:38:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9PHH-QA99-G5LF-D2H97,20.8446923,0.1
8455160250631734433,517369,2018-07-29 11:33:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9PHH-QA99-G5LF-D2H97,20.85357141,0.1
9051840004179509475,515739,2018-07-24 22:03:12,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,45.0,0.1
2062014508294665418,515273,2018-07-23 15:02:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9PHH-QA99-G5LF-D2H97,20.01523916,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-9PHH-QA99-G5LF-D2H97,24.35952509,0.1
352109646728600758,512669,2018-07-16 08:38:23,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,50.0,0.01
13923691583349900690,511169,2018-07-12 03:24:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9PHH-QA99-G5LF-D2H97,50.18082053,0.1
12403227078027145653,507900,2018-07-02 23:40:56,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,101.0,0.23588216
9302307637345137954,507700,2018-07-02 10:35:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9PHH-QA99-G5LF-D2H97,50.41244447,0.1
13461237126857949198,501287,2018-06-14 11:19:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9PHH-QA99-G5LF-D2H97,50.80077263,0.1
5048351364938106773,496921,2018-06-02 06:23:49,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,50.0,1.0
2532494697325098960,496220,2018-05-31 06:21:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9PHH-QA99-G5LF-D2H97,51.26723078,1.0
14448198988833255240,492177,2018-05-19 23:06:53,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,78.0,1.0
1698292602945619882,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9PHH-QA99-G5LF-D2H97,78.5829744,1.0
9288007575168270531,484064,2018-04-27 06:26:31,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,60.0,1.0
13569626102657335277,483378,2018-04-25 08:18:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,13.52999999,1.0
7742540277524337305,483368,2018-04-25 07:44:01,Arbitrary Message,S-9PHH-QA99-G5LF-D2H97,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8691538601597472458,483231,2018-04-24 22:52:09,Arbitrary Message,S-9PHH-QA99-G5LF-D2H97,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12389522622074008619,482538,2018-04-23 00:06:41,Reward Recipient Assignment,S-9PHH-QA99-G5LF-D2H97,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
12011763641195146674,477904,2018-04-10 01:04:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,50.98999999,1.0
4516002668647011024,468242,2018-03-13 23:45:47,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,118.0,1.0
15968602507786457360,468000,2018-03-13 07:20:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,64.37,1.0
17274061980114969027,460655,2018-02-20 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,54.32,1.0
2935611273686773473,457295,2018-02-11 09:17:22,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,115.0,1.0
5464350637224405524,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,50.07999999,1.0
14263336468315782351,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,66.42,1.0
12581307211067477871,446073,2018-01-11 00:04:12,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,105.0,1.0
5177748110499567529,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,52.79,1.0
6065930446090872501,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,52.7,1.0
18375037122490372939,440321,2017-12-25 21:39:15,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,171.0,1.0
10798076272482305226,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,50.58,1.0
14399955769715462568,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,51.18,1.0
16176539837003081883,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,71.20999999,1.0
6135908337366030535,431011,2017-11-29 20:55:40,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,856.0,1.0
17564691794199051955,431000,2017-11-29 19:57:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,803.29,1.0
5432961353078084617,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,52.74999999,1.0
9887043405375045072,427998,2017-11-21 10:55:30,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,165.0,1.0
18338797042297653861,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,51.76999999,1.0
17627815976848087645,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,63.89,1.0
12838167142445628714,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,51.08,1.0
7932076077373204613,423910,2017-11-10 00:28:49,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,300.0,1.0
15533289091689101298,422875,2017-11-07 03:16:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,249.97,1.0
1574717890964988466,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,50.47999999,1.0
75709532491978634,419963,2017-10-29 23:40:34,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,128.0,1.0
14474043048872014328,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,52.3,1.0
14526971875487569278,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9PHH-QA99-G5LF-D2H97,26.4045,1.0
10733123444278820834,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,50.78,1.0
15024052677877220412,415801,2017-10-18 08:16:36,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,107.0,1.0
986766901371278187,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,56.85999999,1.0
17967390173228539040,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,50.78,1.0
17010073532070454148,411693,2017-10-06 20:38:56,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,130.0,1.0
18167179981655137531,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,54.24999999,1.0
14132156975189166555,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,52.10999999,1.0
6409378597548175571,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9PHH-QA99-G5LF-D2H97,24.53796013,1.0
14239092774957313815,408386,2017-09-27 14:18:48,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,101.0,1.0
14976382917808358028,408300,2017-09-27 08:26:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,50.45,1.0
12347238765767658467,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,50.96,1.0
3231354628455482051,406482,2017-09-22 05:53:59,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,478.0,1.0
3524017370642288102,406407,2017-09-22 01:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,419.44,1.0
16477764188380855230,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,59.92,1.0
17949777216460160477,403885,2017-09-15 00:06:57,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,181.0,1.0
2156432788701237035,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,112.5,1.0
1539353681483568097,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,59.40999999,1.0
12488253551453445532,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,11.0,1.0
3766881275677939566,401591,2017-09-08 14:01:22,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,198.0,1.0
932533707455325506,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,55.92999999,1.0
16496153730644232214,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9PHH-QA99-G5LF-D2H97,49.0,1.0
4869553976662609660,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9PHH-QA99-G5LF-D2H97,22.5,1.0
5480885387506019852,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,57.41,1.0
2092956533533687177,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,11.0,1.0
2103930994559870413,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,2.48,1.0
7897844328770465851,396855,2017-08-26 08:16:16,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,250.0,1.0
8232500788300281190,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,50.69,1.0
10544587691527731758,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,76.0,1.0
6110143091104877574,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,39.0,1.0
12017392444113145423,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,59.05999999,1.0
1486071540836665957,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,26.43,1.0
9573455324471021323,392777,2017-08-14 22:41:06,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,121.0,1.0
17358028793249504226,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,59.9,1.0
9926995464461606188,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,61.03,1.0
7386340812797800353,389953,2017-08-07 00:57:31,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,169.0,1.0
823861330015424016,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,86.62,1.0
15360984456628343638,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,50.46999999,1.0
7904672723568499939,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,31.97,1.0
13747303292069594799,387400,2017-07-30 21:13:36,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,200.0,1.0
5053383483705258433,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,73.71999999,1.0
17316407599342175099,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,53.02999999,1.0
10164176515508790035,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,75.76999999,1.0
8468722288176987346,385290,2017-07-25 00:25:51,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,220.0,1.0
16186715106208556715,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,93.67,1.0
59419596093862134,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,75.98,1.0
3156570860053124676,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,50.79999999,1.0
1777204246785015670,382245,2017-07-16 01:41:05,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,304.0,1.0
13743976027565598868,382215,2017-07-15 23:10:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,24.53,1.0
15423310799462837184,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,17.34,1.0
15160821971512318865,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,56.64,1.0
875440430409779013,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,75.92999999,1.0
14491835623853552090,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,30.11,1.0
6455622239651531997,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,54.09,1.0
4862563035392111302,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,41.61999999,1.0
4757313899019597558,380034,2017-07-09 20:56:19,Ordinary Payment,S-9PHH-QA99-G5LF-D2H97,S-T7L5-HBL4-Z34W-7H89F,450.0,1.0
4768689863642964956,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,17.79,1.0
11925372875953620795,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,41.24999999,1.0
9726955970887137502,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,29.85999999,1.0
9474574264241227660,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,48.81999999,1.0
865354340617239763,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,104.41,1.0
16087812144514909895,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,56.56,1.0
10127745707305605312,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,26.97999999,1.0
2060002479855438179,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,23.01,1.0
7079692858922614681,377470,2017-07-02 16:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,38.79999999,1.0
4928715716926018577,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,35.91,1.0
6247929880652371845,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9PHH-QA99-G5LF-D2H97,33.96,1.0
15955302928258110001,376494,2017-06-29 23:44:25,Reward Recipient Assignment,S-9PHH-QA99-G5LF-D2H97,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3874334293258519961,375790,2017-06-27 23:55:50,Account Update,S-9PHH-QA99-G5LF-D2H97,,0.0,1.0
9139127927374928677,375787,2017-06-27 23:42:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9PHH-QA99-G5LF-D2H97,1.0,1.0
3330262223597889695,375786,2017-06-27 23:41:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PHH-QA99-G5LF-D2H97,1.0,1.0
