ID,Height,timestamp,Type,From,To,Amount,Fee
2566578823493973195,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-GCS2-8DA6-66JK-ACUX5,0.040104,1.0
11351359135193559930,362266,2017-05-21 05:02:47,Ordinary Payment,S-GCS2-8DA6-66JK-ACUX5,S-XBM9-BYUT-E74X-5QSZK,3592.0,1.0
3334514819586403677,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GCS2-8DA6-66JK-ACUX5,0.00667617,1.0
13607520357389299917,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCS2-8DA6-66JK-ACUX5,2.0,1.0001
663862637795948846,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCS2-8DA6-66JK-ACUX5,1.0,1.0
17158827640874648306,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCS2-8DA6-66JK-ACUX5,1.0,3.0
10149310058148347620,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCS2-8DA6-66JK-ACUX5,2.0,2.0
14893332026369502971,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCS2-8DA6-66JK-ACUX5,3.0,3.0
10826011319734652351,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCS2-8DA6-66JK-ACUX5,2.0,2.0
15936265902910206429,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCS2-8DA6-66JK-ACUX5,3.0,1.0
15340547414784804739,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCS2-8DA6-66JK-ACUX5,3.0,3.0
4653719591402141890,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCS2-8DA6-66JK-ACUX5,20.0,1.0
6204109273550373880,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCS2-8DA6-66JK-ACUX5,2.0,1.0
16700190310042741179,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCS2-8DA6-66JK-ACUX5,5.0,2.0
5141260032224762674,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCS2-8DA6-66JK-ACUX5,6.0,5.0
5891837414793759754,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCS2-8DA6-66JK-ACUX5,5.0,5.0
17303928146911500530,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCS2-8DA6-66JK-ACUX5,0.080884,1.0
15774126613681351160,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCS2-8DA6-66JK-ACUX5,2.0,2.0
15529609326161379746,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCS2-8DA6-66JK-ACUX5,4.0,4.0
4877354739147566647,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCS2-8DA6-66JK-ACUX5,2.0,1.0
5727744716520792707,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCS2-8DA6-66JK-ACUX5,10.0,2.0
14931383430043308469,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCS2-8DA6-66JK-ACUX5,2.0,2.0
18060703160381833659,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCS2-8DA6-66JK-ACUX5,3.0,2.0
953065183015366375,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCS2-8DA6-66JK-ACUX5,10.0,6.0
15620755135556125462,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCS2-8DA6-66JK-ACUX5,10.0,6.0
7459444958533971172,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCS2-8DA6-66JK-ACUX5,6.0,6.0
2752504473070074187,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCS2-8DA6-66JK-ACUX5,5.0,1.0
15593401390581127981,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCS2-8DA6-66JK-ACUX5,5.0,1.0
6553994096349426647,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCS2-8DA6-66JK-ACUX5,12.0,1.0
16061795716765004196,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCS2-8DA6-66JK-ACUX5,7.0,3.0
17563180673295373515,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCS2-8DA6-66JK-ACUX5,10.0,3.0
7730899376919687975,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCS2-8DA6-66JK-ACUX5,10.0,3.0
17638411869054983026,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCS2-8DA6-66JK-ACUX5,20.0,1.0
13079440315036250932,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCS2-8DA6-66JK-ACUX5,10.0,1.0
4333945238270848645,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,0.37684138,1.0
5475924074397843017,325682,2017-02-07 21:22:27,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,0.63876627,1.0
17748082354841416112,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-GCS2-8DA6-66JK-ACUX5,0.0,1.0
2015611606705551503,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,0.26006912,1.0
6626080873399293781,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GCS2-8DA6-66JK-ACUX5,0.02533695,1.0
2862932384173078686,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,0.27375697,1.0
2889918272893769987,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GCS2-8DA6-66JK-ACUX5,0.009536,1.0
12571927471623792002,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,0.10739007,1.0
8397291662492142750,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GCS2-8DA6-66JK-ACUX5,0.0013534,1.0
10484704550966186199,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GCS2-8DA6-66JK-ACUX5,0.0,1.0
12380996385677775850,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,0.28014801,1.0
17628491473921968516,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,0.12606661,1.0
9501904881513392533,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,0.37819982,1.0
13008132513712991770,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,0.60698736,1.0
15136526587147198423,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,4.33802666,1.0
3591981091982905400,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,4.86252403,1.0
3051489156054092603,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,5.04443788,1.0
1029591535117588099,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,5.17206703,1.0
15614546714140439661,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,9.55128016,1.0
4263868749862256050,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,4.82575464,1.0
16000994414750118367,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,4.7603867,1.0
8700530112572474206,301577,2016-12-02 12:06:01,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCS2-8DA6-66JK-ACUX5,18.31106451,1.0
12752879005831204429,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,5.76613794,1.0
18278799179759168043,298941,2016-11-25 02:54:43,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCS2-8DA6-66JK-ACUX5,25.14925113,1.0
10813080684698491079,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,5.64861781,1.0
11357691697145238302,296396,2016-11-18 00:07:47,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCS2-8DA6-66JK-ACUX5,23.21469335,1.0
14718647760257151412,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,6.24661718,1.0
10128297812687295296,294523,2016-11-12 18:21:39,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCS2-8DA6-66JK-ACUX5,18.7940878,1.0
15670515024149146535,293195,2016-11-09 01:35:19,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCS2-8DA6-66JK-ACUX5,18.94768754,1.0
287573237802769935,292076,2016-11-05 22:14:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,5.77967021,1.0
12746018455863432642,291934,2016-11-05 12:29:27,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCS2-8DA6-66JK-ACUX5,29.73712383,1.0
11171759929402187898,290676,2016-11-01 23:55:07,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCS2-8DA6-66JK-ACUX5,17.42767515,1.0
6162927661826232886,289974,2016-10-31 01:04:16,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCS2-8DA6-66JK-ACUX5,15.5660287,1.0
6124876607828325329,289664,2016-10-30 01:34:52,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCS2-8DA6-66JK-ACUX5,48.30917874,1.0
6945321148639195305,289616,2016-10-29 21:44:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,9.154002,1.0
8506003312147829367,288593,2016-10-27 01:38:02,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCS2-8DA6-66JK-ACUX5,21.98521616,1.0
2170937458151237031,287876,2016-10-25 00:51:12,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCS2-8DA6-66JK-ACUX5,17.43253609,1.0
11970746972132738635,287516,2016-10-24 01:02:45,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCS2-8DA6-66JK-ACUX5,16.52390454,1.0
16172733020007250366,287172,2016-10-23 02:01:33,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCS2-8DA6-66JK-ACUX5,30.11776044,1.0
12772997767026447720,287121,2016-10-22 22:38:42,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GCS2-8DA6-66JK-ACUX5,2.56637582,1.0
17403007925391043054,286799,2016-10-22 01:04:14,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCS2-8DA6-66JK-ACUX5,20.11789084,1.0
11530566455575011050,286432,2016-10-21 00:14:52,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCS2-8DA6-66JK-ACUX5,19.61297071,1.0
1055115192776548688,286282,2016-10-20 14:23:13,Bid Order Placement,S-GCS2-8DA6-66JK-ACUX5,,0.0,1.0
17572670404823345021,286114,2016-10-20 03:08:15,Bid Order Placement,S-GCS2-8DA6-66JK-ACUX5,,0.0,1.0
2901181982692165883,286110,2016-10-20 03:03:40,Account Update,S-GCS2-8DA6-66JK-ACUX5,,0.0,1.0
7270698433754555820,286091,2016-10-20 01:31:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GCS2-8DA6-66JK-ACUX5,4795.52177177,1.0
