ID,Height,timestamp,Type,From,To,Amount,Fee
5506858917794742247,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PGP7-5FGE-D669-6V2LC,0.0,1.0
15565697887747128458,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGP7-5FGE-D669-6V2LC,0.0,1.0
625709042778961113,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGP7-5FGE-D669-6V2LC,0.0,1.0
4125211063164103633,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGP7-5FGE-D669-6V2LC,0.0,1.0
17653932516566972457,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGP7-5FGE-D669-6V2LC,0.0,1.0
9902760436554311954,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGP7-5FGE-D669-6V2LC,1.0,1.0
15269006764296463728,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGP7-5FGE-D669-6V2LC,0.0,1.0
13736083287022605136,289498,2016-10-29 13:58:53,Ordinary Payment,S-PGP7-5FGE-D669-6V2LC,S-8HYP-WN7B-4XAN-9N8ZN,17424.0,2.0
18067212112106018647,12503,2014-09-15 11:36:21,Ordinary Payment,S-PGP7-5FGE-D669-6V2LC,S-8HYP-WN7B-4XAN-9N8ZN,30000.0,3.0
3332366972432738820,11454,2014-09-12 12:51:26,Ordinary Payment,S-PGP7-5FGE-D669-6V2LC,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
10224251184464585244,11109,2014-09-11 13:56:42,Ordinary Payment,S-PGP7-5FGE-D669-6V2LC,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
9536243896652924820,9339,2014-09-06 15:17:37,Ordinary Payment,S-PGP7-5FGE-D669-6V2LC,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
10332030016531570886,8192,2014-09-03 10:50:29,Ordinary Payment,S-PGP7-5FGE-D669-6V2LC,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
8937839424668654430,7864,2014-09-02 12:52:22,Ordinary Payment,S-PGP7-5FGE-D669-6V2LC,S-8HYP-WN7B-4XAN-9N8ZN,40000.0,4.0
16050022921224099844,6788,2014-08-30 12:49:23,Ordinary Payment,S-PGP7-5FGE-D669-6V2LC,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
15077887715523036638,6787,2014-08-30 12:41:53,Ordinary Payment,S-WDU9-F7YU-U6E3-75E6U,S-PGP7-5FGE-D669-6V2LC,2.0,1.0
18342933316911655629,6415,2014-08-29 11:44:24,Ordinary Payment,S-PGP7-5FGE-D669-6V2LC,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
12456724739250120285,6412,2014-08-29 11:26:23,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-PGP7-5FGE-D669-6V2LC,1.0,1.0
8353198078276624558,6409,2014-08-29 11:21:08,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-PGP7-5FGE-D669-6V2LC,1.0,1.0
12719303148616991341,6221,2014-08-28 23:04:10,Ordinary Payment,S-PGP7-5FGE-D669-6V2LC,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
