ID,Height,timestamp,Type,From,To,Amount,Fee
10592072908540583682,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KPJ6-SVHP-3Z3S-3ZF3S,1e-07,1.0
16659601445555912273,350869,2017-04-19 07:48:16,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
11149094954416737126,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPJ6-SVHP-3Z3S-3ZF3S,2.0,1.0001
18322979148344206882,339136,2017-03-17 11:57:22,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8400162602503420451,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,1.0,1.0
1110869495551607244,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,1.0,3.0
8735349677260139194,334881,2017-03-05 14:49:22,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
17525465662963386224,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,2.0,2.0
15268870456490992228,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,3.0,3.0
7532888946475829361,334593,2017-03-04 19:42:56,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
2716453505326401768,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,2.0,2.0
15632914026080853630,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,3.0,1.0
5505839067741702046,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,3.0,3.0
3131366856297387745,334289,2017-03-03 23:05:07,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16540748987639510193,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,20.0,1.0
11155237283060076231,333813,2017-03-02 15:05:25,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12456734676433973394,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,2.0,1.0
12157338731478838911,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,2.0
3430415293432675210,332888,2017-02-28 00:45:55,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14316602414000517831,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,6.0,5.0
917289511555753443,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,5.0
10114051676576473518,332363,2017-02-26 13:46:14,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
5151083263654072749,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,12.0,2.0
2775537821111949987,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,2.0,2.0
8938865625386489057,331997,2017-02-25 13:31:22,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
18051419228845812972,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,2.0,2.0
10732402401794309586,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,4.0,4.0
6594655120107134,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPJ6-SVHP-3Z3S-3ZF3S,2.0,1.0
4899524915983498211,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPJ6-SVHP-3Z3S-3ZF3S,2.0,1.0
17971557456644620779,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPJ6-SVHP-3Z3S-3ZF3S,2.0,1.0
405437063683617649,331472,2017-02-24 02:18:43,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
18376928996791473314,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPJ6-SVHP-3Z3S-3ZF3S,2.0,1.0
16622344285730802632,331280,2017-02-23 13:26:27,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16270684228568853515,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,2.0
5496017444161465103,331170,2017-02-23 05:59:55,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
18311464486537180468,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,2.0
10313808009452527129,331103,2017-02-23 01:21:31,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
16603922261780117567,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPJ6-SVHP-3Z3S-3ZF3S,11.0,2.0
10411284612043393769,331077,2017-02-22 23:43:55,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16212546035250999303,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPJ6-SVHP-3Z3S-3ZF3S,14.0,2.0
3672028915470517176,331053,2017-02-22 22:00:51,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11781643796667689092,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPJ6-SVHP-3Z3S-3ZF3S,8.0,2.0
10708786880684443664,330372,2017-02-21 00:36:58,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11462145377058950307,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPJ6-SVHP-3Z3S-3ZF3S,10.0,2.0
15666422138812051425,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-KPJ6-SVHP-3Z3S-3ZF3S,0.0,1.0
17673725477935663789,316468,2017-01-13 03:07:35,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14999381450533601928,316459,2017-01-13 02:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
3863737281556044521,315975,2017-01-11 17:59:14,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,14.0,1.0
1672580213643145794,315953,2017-01-11 16:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
10017003972285412475,315952,2017-01-11 16:16:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
6205840401745383816,315952,2017-01-11 16:16:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
8621624849593912248,314835,2017-01-08 13:15:33,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14921092214346021928,314834,2017-01-08 13:12:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
5856712276746041038,314834,2017-01-08 13:12:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KPJ6-SVHP-3Z3S-3ZF3S,3.0,1.0
9801926046481248572,314487,2017-01-07 14:04:40,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
3749444965997812154,314480,2017-01-07 13:42:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KPJ6-SVHP-3Z3S-3ZF3S,3.0,1.0
10931371403194690726,314191,2017-01-06 18:26:19,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
14888134843326996882,314167,2017-01-06 16:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
3503073481999203066,314167,2017-01-06 16:54:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
6275224437944515739,314167,2017-01-06 16:54:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KPJ6-SVHP-3Z3S-3ZF3S,3.0,1.0
10101493402352645452,313761,2017-01-05 13:00:21,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,22.0,1.0
12346172627858944465,313760,2017-01-05 12:57:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
13736167243630790524,313760,2017-01-05 12:57:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
13769454955848827030,313760,2017-01-05 12:57:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
8094234200416160194,313760,2017-01-05 12:57:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KPJ6-SVHP-3Z3S-3ZF3S,3.0,1.0
737677595738950445,313757,2017-01-05 12:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
6903894442805929813,313504,2017-01-04 19:59:29,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
10715767421522274055,313503,2017-01-04 19:57:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KPJ6-SVHP-3Z3S-3ZF3S,3.0,1.0
717465954017823444,313503,2017-01-04 19:57:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
3040894958347654998,313503,2017-01-04 19:57:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
9735844926498133980,313492,2017-01-04 19:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
15226481041895802410,312627,2017-01-02 09:22:45,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
14266574007366491263,312617,2017-01-02 08:15:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KPJ6-SVHP-3Z3S-3ZF3S,3.0,1.0
14732959868709427226,312617,2017-01-02 08:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
1501828540172353026,312617,2017-01-02 08:15:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
8784930202998924150,312617,2017-01-02 08:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPJ6-SVHP-3Z3S-3ZF3S,5.0,1.0
15229037206071993483,289387,2016-10-29 06:40:32,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-S78M-MRHE-5H8L-4TVT7,3.0,1.0
6450077521253210713,275131,2016-09-19 09:40:55,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-N488-ZW2A-SER9-885PK,5.0,1.0
2481395929376014441,275130,2016-09-19 09:17:12,Ordinary Payment,S-N488-ZW2A-SER9-885PK,S-KPJ6-SVHP-3Z3S-3ZF3S,10.0,1.0
