ID,Height,timestamp,Type,From,To,Amount,Fee
17634950550520311068,781010,2020-08-04 19:54:51,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-4Y3L-HTP3-9HX5-2QU9P,2.18415,0.00735
6357899704943433948,742027,2020-04-18 01:50:28,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-C44S-9LUS-AEXC-AVFCG,1.0,0.0441
1821963497835517701,741995,2020-04-17 23:50:48,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-5EN4-W2DG-5PEC-FYYE8,1.0,0.0588
3040939335408595363,741874,2020-04-17 15:35:49,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-CP6K-PQ85-76RB-ENY94,1.0,0.03675
1830733232464635492,741094,2020-04-15 11:56:14,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-3XY7-9234-9BWW-5EVHJ,4.0,0.0588
16657054602162205759,739773,2020-04-11 18:30:44,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-PJJT-NNPV-CXE4-CSH7J,3.0,0.0294
2542584332432740693,739334,2020-04-10 13:01:58,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-3XY7-9234-9BWW-5EVHJ,2.0,0.0147
2196122205412075619,735789,2020-03-31 15:15:59,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-3XY7-9234-9BWW-5EVHJ,1.0,0.0147
8079169728229785162,735323,2020-03-30 08:01:29,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.02205
11717910222689655528,734898,2020-03-29 03:32:19,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-EEVY-2EKC-R8B5-8TRF4,4.0,0.03675
11513124225688547633,734781,2020-03-28 19:48:50,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-3XY7-9234-9BWW-5EVHJ,2.0,0.0588
14471321006652633116,734530,2020-03-28 03:06:13,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-D62F-VB6A-8P6M-9PFPJ,4.0,0.0147
6921917308467989911,733095,2020-03-24 02:17:06,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-DJES-583T-RTYA-7SUVV,1.0,0.0588
6519469136080436328,732752,2020-03-23 03:28:22,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-3XY7-9234-9BWW-5EVHJ,7.0,0.0441
8362208581408889606,732175,2020-03-21 12:33:18,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-7TW9-RTSR-EN6P-FBJVN,4.0,0.0588
8517362465855207939,730841,2020-03-17 19:14:23,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-3XY7-9234-9BWW-5EVHJ,1.0,0.05145
6912081349152322386,730205,2020-03-16 00:27:09,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-3XY7-9234-9BWW-5EVHJ,3.0,0.0294
13128594065477043373,730046,2020-03-15 13:48:17,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-5TN6-V9AU-KTMM-CHBHW,6.0,0.05145
9928649287769068036,729475,2020-03-13 23:39:17,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-CGLS-6KKZ-JER9-CQF45,3.0,0.0294
847480806067923316,728645,2020-03-11 15:33:31,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-6F6A-WB3W-GMDB-CUGXZ,17.0,0.0294
854263097990558693,728175,2020-03-10 07:40:18,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-3XY7-9234-9BWW-5EVHJ,4.0,0.0147
8772992545960998784,728059,2020-03-10 00:28:30,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-3XY7-9234-9BWW-5EVHJ,1.0,0.02205
17210738667341156397,727588,2020-03-08 16:53:24,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-3XY7-9234-9BWW-5EVHJ,5.0,0.0441
12573490622848451093,724394,2020-02-28 18:09:36,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-3XY7-9234-9BWW-5EVHJ,17.0,0.00735
1900518783537081531,723013,2020-02-24 21:02:54,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-YTW9-XR4L-94K5-B523M,4.0,0.0441
3014103611541981266,722075,2020-02-22 06:29:43,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-UDKK-GJQ5-GHJ9-7KBG8,3.0,0.0588
11809579142301369360,721442,2020-02-20 11:40:25,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-3XY7-9234-9BWW-5EVHJ,7.0,0.0588
7513089867419979866,719694,2020-02-15 14:34:14,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-YNH5-TTVZ-Z8DP-6BJA7,1.0,0.05145
1216471487954625524,719620,2020-02-15 09:31:04,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-3XY7-9234-9BWW-5EVHJ,1.0,0.03675
11093096340958150705,718998,2020-02-13 15:56:06,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-WW49-MGHU-7XUL-272Y6,1.0,0.03675
7308227765911436576,718687,2020-02-12 19:08:49,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-3XY7-9234-9BWW-5EVHJ,1.0,0.0441
12343600435492729781,717605,2020-02-09 17:58:34,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-K32U-D8CN-JG2X-2U58T,1.0,0.0588
4761787624608318336,716236,2020-02-05 22:11:53,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-2VCJ-YX29-LUJZ-DSVUR,1.0,0.05145
5940887454667170114,715937,2020-02-05 01:53:02,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-5R82-EFD9-PB2V-G4HD4,7.0,0.03675
1977985362069903819,714183,2020-01-31 04:31:36,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-3XY7-9234-9BWW-5EVHJ,1.0,0.00735
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3XY7-9234-9BWW-5EVHJ,10.0,0.0882
