ID,Height,timestamp,Type,From,To,Amount,Fee
6359844485730443644,874240,2021-04-21 01:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,100.08195288,0.03675
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,16.9167195,0.1
12526861384009902765,853810,2021-02-23 06:13:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.01273068,0.1
14041062646617204567,838245,2021-01-10 23:55:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.08508067,0.1
4750124147843757959,821405,2020-11-25 04:14:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,128.06899083,0.1
13407608395715609207,808683,2020-10-20 19:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.03646215,0.1
15597331681677885811,782237,2020-08-08 05:52:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.01523754,0.1
4775574443024285344,749467,2020-05-08 20:58:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.05329194,0.1
12152080104523070629,725151,2020-03-01 20:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.0028747,0.1
12926624490473649781,706538,2020-01-09 19:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.22011232,0.1
1089886701464939569,688001,2019-11-18 22:40:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.09357758,0.1
14816174624938406238,669169,2019-09-27 06:06:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,221.98884003,0.1
2469410671816490168,669169,2019-09-27 06:06:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VPGD-CTSS-PFYJ-GMNXT,0.0,0.0294
5116748368244815954,669169,2019-09-27 06:06:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VPGD-CTSS-PFYJ-GMNXT,0.0,0.03675
11790730336650411877,669168,2019-09-27 06:04:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VPGD-CTSS-PFYJ-GMNXT,0.0,0.05145
8863999580181008657,669168,2019-09-27 06:04:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VPGD-CTSS-PFYJ-GMNXT,0.0,0.0588
13587208101796565185,669161,2019-09-27 05:36:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VPGD-CTSS-PFYJ-GMNXT,0.0,0.00735
7262076086459259053,669161,2019-09-27 05:36:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VPGD-CTSS-PFYJ-GMNXT,0.0,0.0147
11736797243010074754,667872,2019-09-23 14:58:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VPGD-CTSS-PFYJ-GMNXT,0.0,0.0441
13804766558299142965,667872,2019-09-23 14:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.09987273,0.1
16996364791763855774,667872,2019-09-23 14:58:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VPGD-CTSS-PFYJ-GMNXT,0.0,0.03675
12498140229392752881,643692,2019-07-17 23:35:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.050163,0.1
12847514257570348448,622320,2019-05-19 04:56:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.2620096,0.1
2038398407348043148,611549,2019-04-19 02:10:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.0941116,0.1
14691968315225830536,603043,2019-03-26 07:16:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.08994262,0.1
18239894592342162394,590177,2019-02-18 06:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.09893376,0.1
964606332941006239,579975,2019-01-20 16:49:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.02362097,0.1
14408370752225773945,570353,2018-12-24 18:34:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.14231875,0.1
6853494480341952274,562339,2018-12-02 08:51:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.02656968,0.1
10160070903468957806,554017,2018-11-09 01:11:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.00618751,0.1
8280338448904945157,546016,2018-10-17 16:14:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.14317048,0.1
8247841946379964448,537605,2018-09-24 02:42:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.36108127,0.1
8521437221892390984,526657,2018-08-24 11:26:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.10961356,0.1
12486378398035368062,517926,2018-07-31 01:15:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,473.37106662,0.1
15610936236141266649,514207,2018-07-20 15:16:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,70.28319967,0.1
17607042687954457590,504468,2018-06-23 09:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,100.00165363,0.1
1080394738911943882,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,18.6,1.0
9739357925248633319,478862,2018-04-12 16:55:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,294.52,1.0
9377460964336862393,469840,2018-03-18 10:41:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,73.06,1.0
9382977326536876786,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VPGD-CTSS-PFYJ-GMNXT,50.12,1.0
9292586037920288245,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,0.10020832,1.0
1613834501571499738,455226,2018-02-05 14:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,4.14942342,1.0
3507689303523438498,454791,2018-02-04 08:51:50,Reward Recipient Assignment,S-VPGD-CTSS-PFYJ-GMNXT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1423811685544912306,454517,2018-02-03 14:49:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,6.07048486,1.0
4449068999192663461,453783,2018-02-01 13:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,4.21226109,1.0
11880939289108087577,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,3.49271112,1.0
12024627416199876654,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,4.50599088,1.0
2083498913395661577,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,4.33875045,1.0
5711986740619771756,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,9.54949551,1.0
15743866104692925419,451600,2018-01-26 10:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,4.12645668,1.0
16918454567501084142,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,4.83250031,1.0
13804567655746866608,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,4.88605928,1.0
5974283134919991357,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,3.11539816,1.0
18188082839977886553,449834,2018-01-21 12:10:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,7.82019818,1.0
6404592714347573000,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,8.11010256,1.0
10209094851041307278,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,21.643048,1.0
3244514319157367667,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,2.74427136,1.0
12146940379096919382,447933,2018-01-16 04:33:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,4.56385725,1.0
14470009349711006216,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPGD-CTSS-PFYJ-GMNXT,1.99806001,1.0
15356873757046051183,446689,2018-01-12 17:19:26,Reward Recipient Assignment,S-VPGD-CTSS-PFYJ-GMNXT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18305913461009913573,446682,2018-01-12 17:12:07,Ordinary Payment,S-LH3W-J5Y6-98V6-48UMM,S-VPGD-CTSS-PFYJ-GMNXT,1.0,1.0
