ID,Height,timestamp,Type,From,To,Amount,Fee
14967612421261872671,779574,2020-07-31 20:09:23,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-4Y3L-HTP3-9HX5-2QU9P,27.36055,0.0735
10906955233855939722,738354,2020-04-07 19:23:51,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-ZGQB-VNHR-6RKL-7H3JW,22.0,0.02205
2249941814320987583,737352,2020-04-04 23:45:08,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-VWQ8-UDNQ-7TEX-5VPC7,1.0,0.00735
13237846861509459631,737349,2020-04-04 23:37:30,Ordinary Payment,S-NX3C-FWRS-RA5J-HE24T,S-ZGQB-VNHR-6RKL-7H3JW,4.0,0.0588
3181310677104662138,737266,2020-04-04 18:36:23,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-SJH5-U6NT-B7X6-8Y6NW,1.0,0.0294
5451470570881349228,733918,2020-03-26 09:37:10,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-J4AM-VCL6-XMBT-4ATNA,2.0,0.0588
15998863860990578578,733415,2020-03-24 23:56:56,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-C5N6-RRGX-T3Q9-GGM6R,7.0,0.0147
1361045932194022037,731633,2020-03-20 00:29:23,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-CMND-525F-PWHZ-8FE4E,20.0,0.03675
5269293591794764976,730576,2020-03-17 01:29:53,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-ZGQB-VNHR-6RKL-7H3JW,1.0,0.0147
3906395553052302379,729916,2020-03-15 05:11:45,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-ZGQB-VNHR-6RKL-7H3JW,27.0,0.05145
11664558183786101610,729606,2020-03-14 08:22:47,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-ZGQB-VNHR-6RKL-7H3JW,3.0,0.05145
10753891995429437367,725805,2020-03-03 16:57:07,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-QZV9-M3L8-SZXM-3HGWA,2.0,0.00735
7237694139737916746,725736,2020-03-03 12:04:21,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-F85P-6PCF-94Q3-G2P24,2.0,0.03675
11866923762333018391,725319,2020-03-02 08:26:25,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-ZGQB-VNHR-6RKL-7H3JW,4.0,0.0147
6289082154323315210,724775,2020-02-29 19:45:16,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.02205
10259027129795161868,724578,2020-02-29 06:47:40,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-ZGQB-VNHR-6RKL-7H3JW,1.0,0.0147
819509206704119566,722693,2020-02-23 23:59:11,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-ZPX5-LM2Z-2ZH5-DNBZK,1.0,0.03675
6254799219018548947,721857,2020-02-21 15:43:25,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-ZGQB-VNHR-6RKL-7H3JW,1.0,0.0588
16247575887991045449,721019,2020-02-19 07:21:33,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-LPGE-DXT9-RD5B-DZQLZ,1.0,0.02205
17704901074225387738,719432,2020-02-14 20:57:51,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-3GRU-RS44-3KRQ-4Y57P,3.0,0.05145
15171277561668749989,718756,2020-02-12 23:35:49,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-ZGQB-VNHR-6RKL-7H3JW,3.0,0.0588
745682862572628911,717938,2020-02-10 16:41:41,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-82H8-X5QM-RM2K-29K2T,10.0,0.03675
829356710942331755,716606,2020-02-06 23:01:53,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-ZGQB-VNHR-6RKL-7H3JW,5.0,0.00735
14702056437900113285,716273,2020-02-06 00:44:48,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-4WFY-9UKB-C8AG-6KT85,4.0,0.0294
9226508300251408089,714126,2020-01-31 00:48:51,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-ZGQB-VNHR-6RKL-7H3JW,9.0,0.0441
5683272936296487517,712602,2020-01-26 18:32:55,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-BNW9-7YRP-WWJX-27EG7,3.0,0.0147
11024144210756343062,711830,2020-01-24 14:31:26,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-VCB2-Y55K-FJ44-FGBHT,2.0,0.03675
15989736729491781211,711415,2020-01-23 10:28:51,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-Y8GZ-TDBJ-3GH3-HMQT7,5.0,0.0147
13033955906435100770,711343,2020-01-23 05:27:22,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-2XPM-RQE6-TX53-9UH2Y,9.0,0.00735
1903810613450642007,711246,2020-01-22 23:13:24,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-ZGQB-VNHR-6RKL-7H3JW,3.0,0.0147
13313813093086100939,710243,2020-01-20 04:08:14,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-QWZ3-HEH8-68JB-7YFPK,3.0,0.00735
11870764613905332963,710225,2020-01-20 02:36:13,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-ZGQB-VNHR-6RKL-7H3JW,9.0,0.02205
13897780996366183327,710154,2020-01-19 22:04:52,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-2PP7-X3DB-5NCP-HQR3L,5.0,0.03675
3806348510247025002,709830,2020-01-19 00:50:52,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-ZGQB-VNHR-6RKL-7H3JW,14.0,0.0147
12252267416370216275,709497,2020-01-18 01:50:41,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-2XYE-D9TR-Z8Y2-FQR9A,9.0,0.0294
14895350482397605036,708439,2020-01-15 02:54:11,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-ZGQB-VNHR-6RKL-7H3JW,2.0,0.0147
316403258874221281,708334,2020-01-14 20:07:49,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-R48B-YKVU-XN3J-58JYZ,5.0,0.0294
4974544996848442060,708007,2020-01-13 22:16:28,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-ZGQB-VNHR-6RKL-7H3JW,1.0,0.0147
4651073886254903319,707764,2020-01-13 05:51:01,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-ZGQB-VNHR-6RKL-7H3JW,5.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZGQB-VNHR-6RKL-7H3JW,10.0,0.03675
