ID,Height,timestamp,Type,From,To,Amount,Fee
14579831266892330192,770589,2020-07-06 20:38:44,Ordinary Payment,S-RXD2-E6ZF-EC3N-4JZA2,S-7WBF-JG3J-4FXV-3MJMN,0.05145,0.00735
11299456294146519481,770087,2020-07-05 11:12:17,Ordinary Payment,S-RXD2-E6ZF-EC3N-4JZA2,S-7WBF-JG3J-4FXV-3MJMN,23.93390001,0.00735
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RXD2-E6ZF-EC3N-4JZA2,1e-08,1.0731
2638743999870993647,638174,2019-07-02 13:05:38,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-RXD2-E6ZF-EC3N-4JZA2,8.0,2.0
12554364028139775405,637706,2019-07-01 06:20:26,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-RXD2-E6ZF-EC3N-4JZA2,8.0,2.0
6059278168496177847,637706,2019-07-01 06:20:26,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-RXD2-E6ZF-EC3N-4JZA2,8.0,2.0
7768795235482524192,636843,2019-06-28 19:52:29,Ordinary Payment,S-RXD2-E6ZF-EC3N-4JZA2,S-TSLQ-QLR9-6HRD-HCY22,7.9927,0.00735
12188215768252189167,636808,2019-06-28 17:08:45,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-RXD2-E6ZF-EC3N-4JZA2,8.0,2.0
1770807131865904221,636806,2019-06-28 16:58:28,Ordinary Payment,S-RXD2-E6ZF-EC3N-4JZA2,S-TSLQ-QLR9-6HRD-HCY22,9.9705,0.0294
10149384391425414461,636801,2019-06-28 16:41:23,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-RXD2-E6ZF-EC3N-4JZA2,10.0,0.05145
