ID,Height,timestamp,Type,From,To,Amount,Fee
17158460977094342851,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7U72-4BPL-UQ99-4AE7P,0.0,1.0
2756557521272604011,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7U72-4BPL-UQ99-4AE7P,0.0,1.0
557445156231000457,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7U72-4BPL-UQ99-4AE7P,0.0,1.0
4275611154816154029,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7U72-4BPL-UQ99-4AE7P,0.0,1.0
13803774075928476040,153071,2015-10-13 14:42:34,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-69YD-XX8Y-CR4G-GE2Y5,11787.0,1.0
10924757777754094043,152102,2015-10-10 21:44:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7U72-4BPL-UQ99-4AE7P,377.05879873,1.0
16545336356212676508,150300,2015-10-05 20:51:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7U72-4BPL-UQ99-4AE7P,292.78140465,1.0
13509341325274058522,147600,2015-09-28 07:14:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7U72-4BPL-UQ99-4AE7P,254.69966771,1.0
9048577336397875167,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7U72-4BPL-UQ99-4AE7P,1590.11222174,1.0
5304364524470650815,144802,2015-09-20 11:24:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7U72-4BPL-UQ99-4AE7P,302.64540846,1.0
8356130431959091239,142218,2015-09-13 05:57:50,Reward Recipient Assignment,S-7U72-4BPL-UQ99-4AE7P,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10031297856340347338,140220,2015-09-07 16:07:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,307.34247719,1.0
14763598641120880791,137952,2015-09-01 07:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,306.20596096,1.0
5812690634970671109,134690,2015-08-23 04:56:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,300.75593283,1.0
8732403460176942231,132881,2015-08-18 03:27:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,311.56184513,1.0
10200188555569177233,131250,2015-08-13 13:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,300.80850961,1.0
18098017989831945986,128931,2015-08-07 02:10:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,313.56093654,1.0
2570198074534866584,126060,2015-07-30 00:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,305.58142982,1.0
4072633008466652124,123931,2015-07-24 01:56:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,304.55685342,1.0
13876009126296601360,122153,2015-07-19 03:00:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,300.96862227,1.0
4827286084868258613,119852,2015-07-12 16:38:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,327.02935296,1.0
302946578747858438,116532,2015-07-03 09:26:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,302.03781446,1.0
11620411051478248819,114880,2015-06-28 18:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,301.35331936,1.0
4823140885374243084,112850,2015-06-23 01:47:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,300.19704344,1.0
16089085939135131383,110147,2015-06-15 12:21:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,510.83866019,1.0
2930713305722123163,107911,2015-06-09 06:32:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,371.0191275,1.0
17862719956389015687,106440,2015-06-05 03:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,311.51550764,1.0
14162136570814936581,104700,2015-05-31 06:48:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,315.53108491,1.0
1794845177855693988,103251,2015-05-27 05:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,300.11601641,1.0
4378521386770472570,101880,2015-05-23 10:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,300.67702644,1.0
4817623902445807303,100380,2015-05-19 05:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,378.63983873,1.0
3433468730520210700,99291,2015-05-16 03:41:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,300.72450882,1.0
12364982367233242639,97741,2015-05-11 20:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,303.06979344,1.0
4341967302510205555,96620,2015-05-08 17:17:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,310.84603038,1.0
15603616240481110992,95280,2015-05-04 23:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,324.2521611,1.0
17827543675735524939,94003,2015-05-01 09:51:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,300.91894573,1.0
12659199302965245318,93240,2015-04-29 06:19:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,300.27415552,1.0
3911932538344962381,82461,2015-03-30 02:28:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,300.43018501,1.0
9532887089353141290,82063,2015-03-29 00:31:16,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-69YD-XX8Y-CR4G-GE2Y5,4000.0,1.0
14799266894970355380,80590,2015-03-24 21:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,316.56541998,1.0
6148713988727220017,75241,2015-03-09 22:17:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,302.76973128,1.0
9408088155064816185,73861,2015-03-06 01:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,308.70838859,1.0
14187187417084660213,71920,2015-02-28 15:37:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,311.60035125,1.0
9044557928716877243,70951,2015-02-25 22:32:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,300.54384211,1.0
16737399523264788625,69523,2015-02-21 22:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,301.09176641,1.0
14064155075311121327,68020,2015-02-17 18:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,306.10791735,1.0
3977805880487697205,65991,2015-02-12 02:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,308.67446104,1.0
10225253308338600802,65330,2015-02-10 05:36:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,300.05743528,1.0
12260918841385301209,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7U72-4BPL-UQ99-4AE7P,0.0,1.0
7042405789095185254,63990,2015-02-06 11:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,300.03831494,1.0
10732483369375842484,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7U72-4BPL-UQ99-4AE7P,0.0,1.0
18216521028242614732,62884,2015-02-03 09:27:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,301.10613873,1.0
17307232707288790830,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,314.04224337,1.0
16281673936024128720,62040,2015-02-01 00:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,306.90885706,1.0
6313952630320701676,61131,2015-01-29 11:36:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,384.71750118,1.0
6372404337305869905,60939,2015-01-28 22:57:36,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-69YD-XX8Y-CR4G-GE2Y5,1515.0,2.0
528686520287534185,60760,2015-01-28 10:51:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,303.51272452,1.0
10195782564832247228,60200,2015-01-26 21:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,303.88720731,1.0
13587255036965932489,59650,2015-01-25 08:27:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,301.70170932,1.0
15378502369624176306,58370,2015-01-21 18:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,305.17443438,1.0
2366689964657218816,57310,2015-01-18 19:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,301.31216249,1.0
12878517596362430776,56304,2015-01-15 23:45:57,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-69YD-XX8Y-CR4G-GE2Y5,309.0,1.0
9993744166989175662,56191,2015-01-15 16:52:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,310.55305829,1.0
2397151229658842627,55576,2015-01-13 23:30:53,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
7743234510660759634,55431,2015-01-13 13:03:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,301.24844561,1.0
18244733255270810151,54381,2015-01-10 14:21:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,303.14562728,1.0
16556892198953195858,53637,2015-01-08 12:27:58,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-69YD-XX8Y-CR4G-GE2Y5,955.0,1.0
2855239219741870827,53440,2015-01-07 23:06:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,302.86174302,1.0
10578304577219206194,52530,2015-01-05 10:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,307.47366139,1.0
11464275527157333715,52050,2015-01-04 02:04:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,300.53050636,1.0
5756284811849675656,51162,2015-01-01 13:55:17,Reward Recipient Assignment,S-7U72-4BPL-UQ99-4AE7P,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9999143344840171249,50200,2014-12-29 22:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7U72-4BPL-UQ99-4AE7P,48.71452455,1.0
7620167051666759237,49856,2014-12-28 23:11:44,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-69YD-XX8Y-CR4G-GE2Y5,509.0,1.0
3910004227295493906,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7U72-4BPL-UQ99-4AE7P,48.40010067,1.0
1441984991546285618,49203,2014-12-27 02:55:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7U72-4BPL-UQ99-4AE7P,5.23788863,1.0
9414039779581732811,49131,2014-12-26 22:21:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7U72-4BPL-UQ99-4AE7P,104.31142641,1.0
5305101354167146445,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7U72-4BPL-UQ99-4AE7P,80.69022402,1.0
17998001415965695851,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7U72-4BPL-UQ99-4AE7P,25.9493871,1.0
1058974234514585071,48701,2014-12-25 17:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7U72-4BPL-UQ99-4AE7P,7.784293,1.0
18003537627064241420,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-7U72-4BPL-UQ99-4AE7P,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
18367147989940254253,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,223.59560198,1.0
15745863802820649733,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,13.69102991,1.0
9686872583333891069,48433,2014-12-24 23:22:01,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-69YD-XX8Y-CR4G-GE2Y5,838.0,1.0
7987032381708698053,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,32.62826792,1.0
7837787138665656619,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,60.06463283,1.0
3969189290872668454,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,17.33152233,1.0
18280177207284250432,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,11.63919756,1.0
10512898101884055684,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,38.78687928,1.0
1745946324161892209,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,45.50408989,1.0
9258314749025549183,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,8.1096672,1.0
4233924489124412863,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,27.70096121,1.0
18113565002944334340,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,2.65718145,1.0
14083890400618576592,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,16.87577466,1.0
3253511821716805171,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,126.57607869,1.0
258433874048585767,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,15.35622534,1.0
5726622128089681771,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,20.62956637,1.0
12767960936299708527,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,32.41187857,1.0
11678995789803080830,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,28.06446805,1.0
11779538432838190711,46900,2014-12-20 16:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,30.8560388,1.0
9301250946294635155,46801,2014-12-20 09:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,27.74657191,1.0
6160475686673778180,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,15.5487048,1.0
6913769263035083872,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,77.65351351,1.0
3336327530895102519,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,68.21289429,1.0
15154468515056409134,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,58.72681811,1.0
512742637766107077,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,52.39266543,1.0
8825441452453073658,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,24.46216519,1.0
4620498814053568401,45940,2014-12-17 23:28:59,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-69YD-XX8Y-CR4G-GE2Y5,275.0,1.0
13649236646192878183,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,14.24986686,1.0
361809982755048577,45801,2014-12-17 14:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,33.17719206,1.0
1012085837284871108,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,28.99027841,1.0
2373166725358330511,45600,2014-12-17 00:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,46.89316408,1.0
1713828620012780352,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U72-4BPL-UQ99-4AE7P,48.61994125,1.0
5205141275687982178,45430,2014-12-16 13:07:05,Reward Recipient Assignment,S-7U72-4BPL-UQ99-4AE7P,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12369151664650861524,45385,2014-12-16 10:35:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,50.98414985,1.0
2799312687828061536,45175,2014-12-15 20:13:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,52.09604217,1.0
6323590910498060099,45075,2014-12-15 12:50:05,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
18026132204922996045,45072,2014-12-15 12:32:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,51.7102885,1.0
6735449549301735099,44779,2014-12-14 17:23:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,201.10312063,1.0
16604423719991302935,44400,2014-12-13 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,50.03868394,1.0
10472831629203673460,44235,2014-12-13 04:27:34,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-69YD-XX8Y-CR4G-GE2Y5,320.0,1.0
8834861299866329109,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,71.29301448,1.0
15296886711495607595,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,107.91486762,1.0
588899250349789695,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,56.6651496,1.0
1961777018829268709,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,82.9494081,1.0
893520894055386061,43565,2014-12-11 07:58:53,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-69YD-XX8Y-CR4G-GE2Y5,280.0,1.0
2969293743894301154,43400,2014-12-10 20:54:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,82.28947964,1.0
10198200567362879650,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,138.67034004,1.0
18014147182464817851,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,64.05546795,1.0
15769908085351915324,42846,2014-12-09 07:42:53,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-69YD-XX8Y-CR4G-GE2Y5,1970.0,2.0
1310574496325610141,42805,2014-12-09 04:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,392.88719693,1.0
10596303428048421545,42802,2014-12-09 04:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,52.69050385,1.0
4041214257998446005,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,69.03022762,1.0
16555896547653767549,42589,2014-12-08 14:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,500.92986467,1.0
9655491884649808305,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,66.0218465,1.0
2323988783634699263,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,110.51682163,1.0
2094293737459848888,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,53.95278361,1.0
8990382826876682027,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,291.81067901,1.0
14993992772119539600,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,63.01820451,1.0
14035442351572440890,42072,2014-12-07 03:11:47,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-ZFSS-7SXR-KU9N-G4D34,5.0,1.0
5565633783301829295,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,91.14266285,1.0
17979954758765066337,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,92.32574844,1.0
8405328893620033971,41602,2014-12-05 19:46:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,66.62465924,1.0
153954069259541521,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,52.56214795,1.0
13568037266671092666,40604,2014-12-03 00:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,73.46231276,1.0
12200898681290231971,40587,2014-12-02 23:30:43,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-69YD-XX8Y-CR4G-GE2Y5,310.0,1.0
6802137391236210444,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,70.24898975,1.0
2403613294384080519,40005,2014-12-01 08:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,103.74057321,1.0
527929920481813392,39802,2014-11-30 18:56:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,71.338158,1.0
13406024439231166262,39704,2014-11-30 12:33:20,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-69YD-XX8Y-CR4G-GE2Y5,310.0,1.0
8592538435639459358,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,61.76567534,1.0
1270726721861164527,39607,2014-11-30 05:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,99.87806864,1.0
15456377136581964046,39515,2014-11-29 23:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,68.24019975,1.0
7536727782021331317,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,85.65142755,1.0
16958282356875434002,39000,2014-11-28 13:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,60.7269049,1.0
229235406202565879,38936,2014-11-28 08:50:13,Ordinary Payment,S-7U72-4BPL-UQ99-4AE7P,S-69YD-XX8Y-CR4G-GE2Y5,595.0,1.0
6205667263181404671,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,90.12382987,1.0
378467797881180256,38705,2014-11-27 17:24:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,56.7557066,1.0
14109527588303186254,38501,2014-11-27 03:53:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7U72-4BPL-UQ99-4AE7P,91.26519209,1.0
