ID,Height,timestamp,Type,From,To,Amount,Fee
17160916012074512574,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNVF-ZFXL-8WNL-AXAXM,0.02110231,1.0
14607493782956174353,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNVF-ZFXL-8WNL-AXAXM,0.22897906,1.0
15675312396964382802,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNVF-ZFXL-8WNL-AXAXM,0.01700725,1.0
17270466680330046103,469484,2018-03-17 11:06:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNVF-ZFXL-8WNL-AXAXM,0.31938208,1.0
11727464246846970085,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNVF-ZFXL-8WNL-AXAXM,0.18100068,1.0
1837451784260983806,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNVF-ZFXL-8WNL-AXAXM,0.92575363,1.0
3739309468062071710,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNVF-ZFXL-8WNL-AXAXM,0.3142135,1.0
14254094934275370640,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNVF-ZFXL-8WNL-AXAXM,0.41141646,1.0
6552935134555138334,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNVF-ZFXL-8WNL-AXAXM,0.36460727,1.0
3861190929082870238,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNVF-ZFXL-8WNL-AXAXM,1.28932963,1.0
4324840983269226000,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNVF-ZFXL-8WNL-AXAXM,0.44889081,1.0
540239393403971471,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNVF-ZFXL-8WNL-AXAXM,1.11597723,1.0
13946036865610904941,464331,2018-03-03 01:13:57,Reward Recipient Assignment,S-MNVF-ZFXL-8WNL-AXAXM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5931996135283644324,462553,2018-02-26 01:54:52,Reward Recipient Assignment,S-MNVF-ZFXL-8WNL-AXAXM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11795170764097824388,461829,2018-02-24 01:15:11,Reward Recipient Assignment,S-MNVF-ZFXL-8WNL-AXAXM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3376536395520869155,461829,2018-02-24 01:15:11,Ordinary Payment,S-MNVF-ZFXL-8WNL-AXAXM,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
17092798055793297987,461828,2018-02-24 00:57:45,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-MNVF-ZFXL-8WNL-AXAXM,50.0,1.0
11640907748916117962,461742,2018-02-23 19:07:47,Account Update,S-MNVF-ZFXL-8WNL-AXAXM,,0.0,1.0
5240268900125797641,461741,2018-02-23 19:05:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MNVF-ZFXL-8WNL-AXAXM,1.0,1.0
