ID,Height,timestamp,Type,From,To,Amount,Fee
2390219620624856749,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FJWU-HJJ4-ZPBN-CHRVC,0.0,1.0
10770856310840350156,514196,2018-07-20 14:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,98.36837583,0.1
13890805754384843137,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FJWU-HJJ4-ZPBN-CHRVC,0.0,1.0
8187291253777679458,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FJWU-HJJ4-ZPBN-CHRVC,0.0,1.0
10165241455693724886,487991,2018-05-08 05:52:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,525.82713278,1.0
16819439812870111633,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,58.51999999,1.0
15135953158339030702,482535,2018-04-22 23:14:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,50.09999999,1.0
9249175080675533895,479733,2018-04-15 03:28:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,51.53999999,1.0
10914458217816548570,478574,2018-04-11 21:22:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,52.27999999,1.0
5677885227640689397,477304,2018-04-08 08:30:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,185.49,1.0
3575873555134352856,476983,2018-04-07 10:31:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,54.96,1.0
12094136277264870365,473736,2018-03-29 08:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,50.51,1.0
13533926543074946380,472486,2018-03-25 21:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,50.04,1.0
9722781881019915076,471600,2018-03-23 09:28:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,81.84,1.0
15570837830642429118,471036,2018-03-21 19:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,51.77,1.0
3651868226678234305,469104,2018-03-16 09:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,51.56999999,1.0
18053445731237129891,466951,2018-03-10 09:05:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,51.68,1.0
5911323916472383450,465833,2018-03-07 05:41:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,289.26,1.0
9715565552520355273,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,50.22999999,1.0
1971795421675748691,464086,2018-03-02 08:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,50.47999999,1.0
6764553154034861762,462782,2018-02-26 16:47:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,52.43,1.0
17644092192950882417,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,78.47999999,1.0
18295346135173152395,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,55.13,1.0
5955275295166204817,459767,2018-02-18 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,50.24,1.0
7006133483753857387,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,71.66999999,1.0
15512549160100729420,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,52.25,1.0
17674228291224494519,457734,2018-02-12 14:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,57.45,1.0
16205041603355998670,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,85.43,1.0
6066770836987252381,456828,2018-02-10 02:12:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,50.13,1.0
15875230658886129500,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,60.41999999,1.0
9892494074943789404,455647,2018-02-06 18:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,51.56,1.0
4650912929443570769,454626,2018-02-03 21:56:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,341.93,1.0
13004321417797365844,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,59.57,1.0
13602785651740524708,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,59.3,1.0
17115098679250196779,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,55.00999999,1.0
5499131021261905461,451905,2018-01-27 06:51:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,320.02999999,1.0
17853944917032634263,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,83.24999999,1.0
2400520096196469588,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,57.46999999,1.0
3283285165689800720,449783,2018-01-21 09:01:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,50.51,1.0
17766143843414900982,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,53.54,1.0
8092086812959752473,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,52.3,1.0
4440281957246582489,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,51.66,1.0
18307985242155106041,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,60.33,1.0
2882350888287494919,446087,2018-01-11 01:02:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,266.03999999,1.0
12859570581599858150,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,59.42,1.0
3724354663146538620,445139,2018-01-08 09:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,55.00999999,1.0
5632014672139636025,444314,2018-01-06 01:52:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,580.12,1.0
3680347480955745321,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,86.23999999,1.0
5905802976642696719,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,55.88,1.0
5188876738262354068,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,65.39999999,1.0
10188775536486990991,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,55.79,1.0
12393817299418606779,442295,2017-12-31 10:18:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,356.29,1.0
1503614644680231952,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,74.73,1.0
14788676683836868307,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,54.15999999,1.0
14118074688236777481,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,63.91,1.0
4312859720596099890,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,57.17,1.0
72781800639959000,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,65.88999999,1.0
5681151241919796185,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,90.57,1.0
6456013467984403733,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,62.81,1.0
12113942400981916029,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,55.93,1.0
4489178248764018882,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,53.73,1.0
18283380606490167219,436724,2017-12-15 20:14:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,442.4,1.0
17411333146255329976,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,54.49,1.0
12383501823748310744,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,70.93,1.0
16978531881824985019,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,109.14,1.0
16084971286513875494,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,60.35,1.0
14616779716638899963,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,93.55,1.0
7637582688189909055,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,57.77,1.0
15278156806416209103,432910,2017-12-05 04:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,429.19,1.0
16077928024640216627,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,60.42,1.0
2334730856342744878,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,61.72,1.0
11126151976316305291,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,52.03,1.0
7926990075461462464,431214,2017-11-30 10:18:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,227.34,1.0
17071854696346722929,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,82.16,1.0
8109184233142961350,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,56.04999999,1.0
10291932325419742689,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,57.99,1.0
11031842275036062444,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,52.24999999,1.0
18300640195912606837,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,52.11,1.0
9669581703398027887,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,55.10999999,1.0
1964408776564988014,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,131.72,1.0
5675598168029418677,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,59.46,1.0
8880750689948254924,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,58.45,1.0
4163315891637902096,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,51.28999999,1.0
11354181375369004619,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,69.79,1.0
4585677665604479664,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,54.63999999,1.0
16317412839722132343,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,53.43,1.0
10852689759107053809,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,69.39,1.0
3119478635039398093,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJWU-HJJ4-ZPBN-CHRVC,54.87999999,1.0
12235040312972082527,417576,2017-10-23 07:47:19,Reward Recipient Assignment,S-FJWU-HJJ4-ZPBN-CHRVC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10394545562543472413,416697,2017-10-20 20:36:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FJWU-HJJ4-ZPBN-CHRVC,1.0,1.0
