ID,Height,timestamp,Type,From,To,Amount,Fee
2394637134176511205,636817,2019-06-28 17:52:24,Ordinary Payment,S-GREP-3XB2-RD96-7ZQ8K,S-FC65-UP9V-AW25-DY8E2,5057.0,0.1
4660817035516459907,562027,2018-12-01 11:26:17,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-GREP-3XB2-RD96-7ZQ8K,5050.0,0.1
18087015441780105501,547187,2018-10-20 22:31:02,Ordinary Payment,S-GREP-3XB2-RD96-7ZQ8K,S-FC65-UP9V-AW25-DY8E2,2970.0,0.1
17150243342722862049,527819,2018-08-27 18:07:35,Arbitrary Message,S-GREP-3XB2-RD96-7ZQ8K,S-P8NA-6UVS-WEBZ-HWUAH,0.0,0.1
9654817640442857129,527803,2018-08-27 16:20:07,Ordinary Payment,S-GREP-3XB2-RD96-7ZQ8K,S-P8NA-6UVS-WEBZ-HWUAH,30.0,0.1
6279629757454758507,462874,2018-02-26 23:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GREP-3XB2-RD96-7ZQ8K,500.0,1.0
8947779620509421045,461366,2018-02-22 18:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GREP-3XB2-RD96-7ZQ8K,500.0,1.0
13174106419535771305,448105,2018-01-16 16:25:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GREP-3XB2-RD96-7ZQ8K,251.0,1.0
6238285719032657028,447990,2018-01-16 08:43:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GREP-3XB2-RD96-7ZQ8K,451.0,1.0
14135626059967773475,446881,2018-01-13 06:05:48,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-GREP-3XB2-RD96-7ZQ8K,301.0,1.0
14587048260847097768,446402,2018-01-11 21:53:42,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-GREP-3XB2-RD96-7ZQ8K,401.0,1.0
13905926223244222087,446401,2018-01-11 21:51:50,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-GREP-3XB2-RD96-7ZQ8K,600.0,1.0
1178958646943057338,446393,2018-01-11 21:31:11,Account Update,S-GREP-3XB2-RD96-7ZQ8K,,0.0,1.0
4148842272273799152,446391,2018-01-11 21:09:04,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-GREP-3XB2-RD96-7ZQ8K,5.0,1.0
