ID,Height,timestamp,Type,From,To,Amount,Fee
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F4CC-XU2A-NXAS-685V5,1e-08,1.06575
18058470650756928526,636458,2019-06-27 17:50:56,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,83.0,0.00735
5174207073467437730,635140,2019-06-24 00:55:16,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,71.0,0.00735
17535187512398946882,633518,2019-06-19 12:20:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,39.0,0.00735
6182037828537512305,633363,2019-06-19 01:58:17,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,39.0,0.00735
9725627706022591599,632784,2019-06-17 10:52:27,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,39.0,1.0
5951304822065143153,631220,2019-06-13 02:30:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,43.0,0.00735
16861987787901662855,629191,2019-06-07 10:08:21,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,57.0,0.00735
16903458136775123771,628651,2019-06-05 21:42:13,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,19.0,0.1
1956883082592820650,627505,2019-06-02 16:36:07,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,100.0,0.00735
14244229293490510713,625862,2019-05-29 02:32:26,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,126.0,0.00735
14009716673931356601,624979,2019-05-26 15:12:12,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,42.0,0.00735
4250905312720163910,624074,2019-05-24 02:30:58,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,42.0,0.00735
10864724150065476061,622184,2019-05-18 19:32:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,39.0,0.00735
8568037949951783740,618362,2019-05-08 03:42:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,125.0,0.00735
13860467349418705150,618355,2019-05-08 02:58:30,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,125.0,0.1
14206629178317766671,555437,2018-11-13 00:24:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,17.38,1.0
3916546790736304169,555045,2018-11-11 21:51:01,MultiOut Payment,S-JJQV-779P-4KRK-EUBAM,S-F4CC-XU2A-NXAS-685V5,100.0,0.00735
12911654638468409094,553319,2018-11-07 02:09:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,17.94,1.0
16588453303603673121,553177,2018-11-06 16:47:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,16.68,1.0
14589122938562702466,551376,2018-11-01 15:52:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,17.62,1.0
9698910179786741278,550260,2018-10-29 12:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,15.49,1.0
15241896899727111135,549681,2018-10-27 21:38:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,15.23999999,1.0
866460041472152899,546615,2018-10-19 08:03:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,18.8,1.0
12704446501047909100,545300,2018-10-15 15:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,15.26,1.0
18435078643753230800,543779,2018-10-11 09:54:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,15.99,1.0
8559672941025912019,541251,2018-10-04 07:39:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,15.2,1.0
15122872664923927480,540329,2018-10-01 17:22:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,15.79999999,1.0
3962398009248199255,539350,2018-09-28 23:44:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,15.93999999,1.0
13604523648885129705,537735,2018-09-24 11:23:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,19.07,1.0
12863379319640106142,537265,2018-09-23 03:41:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,329.47,1.0
7923240390868658676,535105,2018-09-17 02:45:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,18.38,1.0
189234993011731937,532897,2018-09-10 22:25:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,17.9,1.0
2592480613725257582,530624,2018-09-04 13:49:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,16.75999999,1.0
15768418430454412436,520404,2018-08-06 23:28:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,392.41,1.0
3811890580253760515,520196,2018-08-06 09:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,16.0,1.0
8464835517594442081,517998,2018-07-31 05:51:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,17.25,1.0
14419504211745198127,516454,2018-07-26 22:21:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,22.39,1.0
18054811944266107590,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-F4CC-XU2A-NXAS-685V5,0.0,1.0
7124156114341878775,514392,2018-07-21 03:31:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,468.07,1.0
8898025917209524998,512627,2018-07-16 05:17:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,22.44999999,1.0
4757177380649167772,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F4CC-XU2A-NXAS-685V5,0.0,1.0
17044304107732267874,507666,2018-07-02 07:53:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,43.59,1.0
9097317043429244352,504091,2018-06-22 08:05:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,22.85,1.0
12670023626759191834,503931,2018-06-21 21:28:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,23.6967802,1.0
4715112169519602613,500747,2018-06-12 22:56:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,115.97,1.0
7140157863409732748,498931,2018-06-07 21:10:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,13.15,1.0
10088033304018006377,497573,2018-06-04 01:52:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,40.01,1.0
17116166334576951974,494931,2018-05-27 16:26:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,26.61999999,1.0
12983286498578245259,490864,2018-05-16 07:23:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,31.86,1.0
811906627683194585,487633,2018-05-07 05:44:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,55.24,1.0
15136054143686874830,486271,2018-05-03 10:35:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,115.25,1.0
3631974545547611863,484503,2018-04-28 12:08:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F4CC-XU2A-NXAS-685V5,0.0,1.0
17064377172151494898,480298,2018-04-16 17:36:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,51.67,1.0
4790694205209927374,478893,2018-04-12 18:33:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,42.79999999,1.0
10514910672394845907,476312,2018-04-05 13:30:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,47.79249815,1.0
80431098751706998,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,5.74798733,1.0
16674134913793848511,469141,2018-03-16 11:57:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,31.52160377,1.0
9094359210125814909,466111,2018-03-08 00:17:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,59.70068932,1.0
10141459980680990583,464785,2018-03-04 07:15:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,53.54944717,1.0
12380816737830684397,464739,2018-03-04 04:41:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,61.55855957,1.0
761915724187911616,463318,2018-02-28 05:11:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,2.0864535,1.0
179655187352634914,463236,2018-02-27 23:10:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,96.99,1.0
7429003450239983376,461998,2018-02-24 12:09:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,110.01,1.0
8647041464561888125,461378,2018-02-22 18:49:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,35.94,1.0
18292613402152727485,460553,2018-02-20 11:31:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,21.71,1.0
15447200782785707229,458691,2018-02-15 06:30:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,85.28,1.0
12505585207895170195,457025,2018-02-10 15:18:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,18.56,1.0
120436175967005156,456144,2018-02-08 03:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,11.72,1.0
14797168294873657783,453625,2018-02-01 02:42:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,54.9,1.0
3083358910955329027,452239,2018-01-28 05:19:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F4CC-XU2A-NXAS-685V5,50.22,1.0
18256821363302590112,451212,2018-01-25 08:37:09,Reward Recipient Assignment,S-F4CC-XU2A-NXAS-685V5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4696340430427263296,447982,2018-01-16 08:00:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-F4CC-XU2A-NXAS-685V5,15354.459404,1.0
4850699189565913704,447718,2018-01-15 14:23:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-F4CC-XU2A-NXAS-685V5,4498.0,1.0
9948207162152325934,447650,2018-01-15 09:57:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-F4CC-XU2A-NXAS-685V5,25.0,1.0
14662704730159110179,447650,2018-01-15 09:57:02,Account Update,S-F4CC-XU2A-NXAS-685V5,,0.0,1.0
1682666881055753556,446274,2018-01-11 13:52:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-F4CC-XU2A-NXAS-685V5,1.0,1.0
