ID,Height,timestamp,Type,From,To,Amount,Fee
4302475297328032127,388334,2017-08-02 12:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,55.11788135,1.0
11152757244225207336,385636,2017-07-25 23:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.20165542,1.0
9416936366733169173,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,41.62091674,1.0
7869427740699764103,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,2.95987814,1.0
5373851234921051281,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,5.97290011,1.0
6468077587832659539,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.31193515,1.0
18249965002204490941,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.12313716,1.0
7075139791880615230,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,1.43591319,1.0
15465012070452222974,380252,2017-07-10 11:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.25233178,1.0
10735903384386117523,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.00730857,1.0
14904585464933684746,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.0073847,1.0
1566201449629821322,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.39413552,1.0
17972777326039574483,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,1.8357154,1.0
13744969288876347631,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,1.03866458,1.0
322017850027538159,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.3454822,1.0
18274879125899368387,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.03350935,1.0
4946618445494802173,377158,2017-07-01 20:16:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.23973194,1.0
6962991214729827208,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.61443377,1.0
17557511055792185755,376428,2017-06-29 18:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.14494925,1.0
6357951370593882360,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.41213497,1.0
13578277402826533095,375687,2017-06-27 17:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.66770865,1.0
6344828595163346153,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.82998531,1.0
2618694342256728648,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.21359321,1.0
7075124119941030531,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUHM-U6LN-3BUQ-HRZMM,0.47966348,1.0
15289069025989330068,374228,2017-06-23 15:19:53,Reward Recipient Assignment,S-XUHM-U6LN-3BUQ-HRZMM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13043747761781444667,374223,2017-06-23 14:58:27,Reward Recipient Assignment,S-XUHM-U6LN-3BUQ-HRZMM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1768948649602371762,374218,2017-06-23 14:25:16,Reward Recipient Assignment,S-XUHM-U6LN-3BUQ-HRZMM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6741780090604215805,374142,2017-06-23 09:39:43,Ordinary Payment,S-XUHM-U6LN-3BUQ-HRZMM,S-YL8W-N2RF-GHFP-EWVA3,5.0,1.0
5209831577251059501,374140,2017-06-23 09:38:21,Account Update,S-XUHM-U6LN-3BUQ-HRZMM,,0.0,1.0
1880258407209628183,374132,2017-06-23 08:45:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XUHM-U6LN-3BUQ-HRZMM,10.0,1.0
