ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HK5X-2ZVB-59PJ-3Y3US,1e-08,0.8232
14002302450243011792,523741,2018-08-16 07:40:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,50.63441916,1.0
3405737094550102479,521228,2018-08-09 07:05:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,422.69101448,1.0
1912815526567580768,517993,2018-07-31 05:34:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,57.96887029,1.0
15834223133603777375,512559,2018-07-16 00:39:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,26.14165285,1.0
5442773918927901838,510045,2018-07-09 00:04:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,77.38981229,1.0
15672686083011667982,507530,2018-07-01 23:10:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,60.0881647,1.0
13059815217208238133,505008,2018-06-24 21:53:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,87.06613961,1.0
2922310821632918398,501636,2018-06-15 10:45:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,100.85601661,1.0
4712373310075812960,499120,2018-06-08 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,36.56916239,1.0
16337857647031068249,496585,2018-06-01 07:29:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,41.80490839,1.0
13727656820873638855,494073,2018-05-25 06:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,16.63922556,1.0
8971620810735352838,491548,2018-05-18 05:34:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,129.91892908,1.0
14042650516877335191,489232,2018-05-11 17:21:40,Ordinary Payment,S-HK5X-2ZVB-59PJ-3Y3US,S-HK9D-P74Q-XDEJ-D6PGM,840.0,1.0
1815359777261777513,489021,2018-05-11 03:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,34.86645863,1.0
13667847470385589704,486499,2018-05-04 01:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,39.86196398,1.0
7438146850422550275,483964,2018-04-26 23:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,28.892466,1.0
9046720031565959254,481448,2018-04-19 22:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,73.62136051,1.0
3397369823662599845,478926,2018-04-12 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,52.35128002,1.0
9073303958167752372,476364,2018-04-05 17:20:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,50.35366511,1.0
3321225852485037892,473842,2018-03-29 15:16:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,38.24471727,1.0
4852626751096955301,471315,2018-03-22 14:00:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,34.11355942,1.0
12759638430054677059,468795,2018-03-15 13:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,43.04688338,1.0
8379061057524607707,466272,2018-03-08 11:37:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,59.68972899,1.0
9250086608921125759,463759,2018-03-01 10:22:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,86.9183636,1.0
12526314630291976019,459644,2018-02-17 22:42:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,39.86698501,1.0
17920983718657077023,457119,2018-02-10 21:08:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,109.14438529,1.0
259694608525353165,454591,2018-02-03 19:59:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,122.79716155,1.0
17370237438267677663,452111,2018-01-27 20:34:59,Ordinary Payment,S-HK5X-2ZVB-59PJ-3Y3US,S-HK9D-P74Q-XDEJ-D6PGM,1950.0,1.0
15632327426244290050,452048,2018-01-27 16:55:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,703.92880824,1.0
509477179825835828,450272,2018-01-22 17:38:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,717.96847994,1.0
16698527972659163842,450045,2018-01-22 02:28:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,0.46665025,1.0
720060902950281885,447525,2018-01-15 01:44:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,172.74641523,1.0
13672142122129248415,444987,2018-01-07 23:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,37.67679401,1.0
17639122821608759419,442439,2017-12-31 19:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,91.01339162,1.0
821030591058250430,440826,2017-12-27 07:22:20,Ordinary Payment,S-HK5X-2ZVB-59PJ-3Y3US,S-4DKC-4Y5C-U6MP-HYW8V,5.0,1.0
6868397734399183220,439885,2017-12-24 16:31:05,Reward Recipient Assignment,S-HK5X-2ZVB-59PJ-3Y3US,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
710035396088022702,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HK5X-2ZVB-59PJ-3Y3US,51.84,1.0
4722556329989126126,436769,2017-12-15 23:06:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HK5X-2ZVB-59PJ-3Y3US,13.26991661,1.0
13630609807045163499,436745,2017-12-15 21:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HK5X-2ZVB-59PJ-3Y3US,73.56,1.0
5969475004526096155,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,16.94271241,1.0
11894037480387595806,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HK5X-2ZVB-59PJ-3Y3US,54.84999999,1.0
14763241791565841181,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HK5X-2ZVB-59PJ-3Y3US,52.56,1.0
3951612958678703249,434594,2017-12-09 21:27:07,Reward Recipient Assignment,S-HK5X-2ZVB-59PJ-3Y3US,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5959450737621879695,434243,2017-12-08 21:42:19,Reward Recipient Assignment,S-HK5X-2ZVB-59PJ-3Y3US,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5860046737773829876,434242,2017-12-08 21:40:19,Ordinary Payment,S-HK5X-2ZVB-59PJ-3Y3US,S-HK9D-P74Q-XDEJ-D6PGM,2450.0,1.0
7141645354127474375,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,205.66554413,1.0
17656918728860289624,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,204.44625124,1.0
17629284080674319105,433886,2017-12-07 21:59:55,Ordinary Payment,S-HK5X-2ZVB-59PJ-3Y3US,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
9169929581055417958,431498,2017-12-01 05:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,201.94899411,1.0
7392547986735278521,428986,2017-11-24 05:20:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,880.62730003,1.0
16778074713368674473,427921,2017-11-21 05:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,168.29044966,1.0
5868916627246084019,425407,2017-11-14 05:14:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,161.687431,1.0
14860889322401546842,424694,2017-11-12 05:11:11,Ordinary Payment,S-HK5X-2ZVB-59PJ-3Y3US,S-BA3P-6R88-VVPZ-3WA6U,2.0,1.0
6376379855823378209,423862,2017-11-09 21:14:05,Ordinary Payment,S-HK5X-2ZVB-59PJ-3Y3US,S-7HZN-HWHV-MNQK-9AHM9,1.0,1.0
15059319586825248901,422860,2017-11-07 02:04:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,896.50122494,1.0
3825627924389696380,421481,2017-11-03 05:42:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HK5X-2ZVB-59PJ-3Y3US,145.84444085,1.0
6813723628157881147,418867,2017-10-26 21:57:44,Reward Recipient Assignment,S-HK5X-2ZVB-59PJ-3Y3US,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11945992632926867069,418828,2017-10-26 19:05:17,Reward Recipient Assignment,S-HK5X-2ZVB-59PJ-3Y3US,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11214560944025222499,418516,2017-10-25 22:14:22,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-HK5X-2ZVB-59PJ-3Y3US,100.0,1.0
9120693848689029452,418484,2017-10-25 20:33:53,Account Update,S-HK5X-2ZVB-59PJ-3Y3US,,0.0,1.0
3783604572437638555,418471,2017-10-25 19:43:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HK5X-2ZVB-59PJ-3Y3US,1.0,1.0
