ID,Height,timestamp,Type,From,To,Amount,Fee
6973588504706661812,780359,2020-08-03 00:25:00,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-4Y3L-HTP3-9HX5-2QU9P,4.15475,0.03675
9134634018795026032,742103,2020-04-18 07:12:54,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-Y5CM-ST55-K6A8-8CFE5,2.0,0.0588
3637341000549839740,741198,2020-04-15 18:35:49,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-SSX2-Y9F3-D74E-FZN4Y,1.0,0.0588
4003184347492201895,740748,2020-04-14 12:19:28,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-B7JT-QNHA-9Q9R-4MWCE,3.0,0.03675
13866729625459546245,740496,2020-04-13 19:28:37,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-BLFE-ULLR-646W-G6MQ5,2.0,0.0588
11701796268016408142,739423,2020-04-10 18:59:33,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-QCDB-RJWE-972C-6NECW,2.0,0.05145
4312718768342252427,738570,2020-04-08 09:44:33,Ordinary Payment,S-27K2-V8VH-JL5F-4GMVN,S-B7JT-QNHA-9Q9R-4MWCE,2.0,0.0147
18203072588132962961,737303,2020-04-04 20:40:42,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-EMXX-FRPG-MZDA-6WUS4,1.0,0.02205
11301123529399192867,736863,2020-04-03 15:27:18,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-WZKA-Y3FU-VPCR-GGT8W,15.0,0.03675
7963898849856140162,736334,2020-04-02 03:36:21,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-B7JT-QNHA-9Q9R-4MWCE,12.0,0.03675
4068102729871156772,734412,2020-03-27 18:43:24,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-B7JT-QNHA-9Q9R-4MWCE,2.0,0.0441
7769583201868265626,734260,2020-03-27 08:10:18,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-B7JT-QNHA-9Q9R-4MWCE,1.0,0.00735
14902779213326469919,734035,2020-03-26 17:32:55,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-79WL-UZ3X-MTA7-3L3A6,5.0,0.05145
17352026133812519540,733643,2020-03-25 15:12:41,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-B7JT-QNHA-9Q9R-4MWCE,7.0,0.05145
14318158332539707707,733320,2020-03-24 17:31:23,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-DT89-7QZ6-ZX4D-GDK6L,2.0,0.0441
4454754590207735858,733158,2020-03-24 06:30:19,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-LJHQ-JKSF-ZH4P-GYA7G,16.0,0.0588
15513096955427629895,733126,2020-03-24 04:23:12,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-B7JT-QNHA-9Q9R-4MWCE,22.0,0.0294
11356791215410008422,732482,2020-03-22 09:14:56,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0294
1205837817854976320,732293,2020-03-21 20:39:11,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-B7JT-QNHA-9Q9R-4MWCE,1.0,0.0294
9071439802700549160,732200,2020-03-21 14:22:40,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-VTJC-HKU7-QEHR-CAVZP,3.0,0.0441
9562699573604275318,731533,2020-03-19 17:10:04,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-6S5B-LGAR-PSY3-CBVUS,1.0,0.02205
4063135221660559812,731324,2020-03-19 03:41:33,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-VJU2-WPGQ-8KPT-BQDK8,1.0,0.0441
18342460866947361747,730644,2020-03-17 05:59:49,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-W2ET-LQHV-C3G4-47RUM,2.0,0.00735
17921443710347799702,729684,2020-03-14 13:23:16,Ordinary Payment,S-LW7V-WSN8-MMQA-DKBKH,S-B7JT-QNHA-9Q9R-4MWCE,1.0,0.0294
7360422099835628008,729358,2020-03-13 16:03:50,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-Q9YR-2K6A-VR8U-3Q2NG,3.0,0.03675
1813222024061734802,727323,2020-03-07 23:00:15,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-B7JT-QNHA-9Q9R-4MWCE,3.0,0.03675
4535762358354836641,726803,2020-03-06 11:50:14,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-B7JT-QNHA-9Q9R-4MWCE,1.0,0.00735
17407862725628266242,725187,2020-03-01 23:28:26,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-57CE-9VZM-YNW7-D8RZ8,1.0,0.05145
5336197406021115938,724871,2020-03-01 02:38:35,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-XHDQ-HJSK-Z6HQ-8TV8Y,2.0,0.0147
7332461457518042965,724736,2020-02-29 17:15:02,Ordinary Payment,S-7UY9-LNYE-F3WQ-C3W77,S-B7JT-QNHA-9Q9R-4MWCE,8.0,0.05145
18443809429314436197,720753,2020-02-18 13:37:57,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-Y9VZ-TY7W-6KXE-EZPNN,2.0,0.0441
1319979355971532544,720161,2020-02-16 21:46:09,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-X8BA-8ZTJ-XFFE-8QXJG,1.0,0.03675
18363806312286609355,718793,2020-02-13 02:21:55,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-NSRD-MQAD-HMAB-7R989,12.0,0.02205
17247715923967868733,718457,2020-02-12 03:33:08,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-B7JT-QNHA-9Q9R-4MWCE,15.0,0.0294
15431580062525712145,714771,2020-02-01 19:52:58,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-GM38-C389-UBED-DBLED,8.0,0.0147
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B7JT-QNHA-9Q9R-4MWCE,10.0,0.06615
