ID,Height,timestamp,Type,From,To,Amount,Fee
10976390857810260481,1074115,2022-10-28 15:48:39,Ordinary Payment,S-PKKS-R8FS-NJNP-GS3WT,S-YKBF-W862-QQ54-GJ79C,0.3,0.02
13149647420525575458,1074115,2022-10-28 15:48:39,Ordinary Payment,S-PKKS-R8FS-NJNP-GS3WT,S-WVY3-EYDN-SYPN-ESQES,0.3,0.02
13166866824289684725,1074115,2022-10-28 15:48:39,Ordinary Payment,S-PKKS-R8FS-NJNP-GS3WT,S-AB7Z-38T8-9RCP-FL6YR,0.3,0.02
14835576449302265144,1074115,2022-10-28 15:48:39,Ordinary Payment,S-PKKS-R8FS-NJNP-GS3WT,S-TGNL-NDP5-5KKD-3BRCG,0.3,0.02
15054103403443599684,1074115,2022-10-28 15:48:39,Ordinary Payment,S-PKKS-R8FS-NJNP-GS3WT,S-X6EX-NWSY-9LZL-DMM86,0.3,0.02
9195766082665179779,1074115,2022-10-28 15:48:39,Ordinary Payment,S-PKKS-R8FS-NJNP-GS3WT,S-7DVX-V9YR-A7K9-3C383,0.3,0.02
12677256766921039670,1074114,2022-10-28 15:44:56,Ordinary Payment,S-PKKS-R8FS-NJNP-GS3WT,S-KF9K-BYTH-4PXR-9CXN9,0.3,0.02
5862789429336575402,1074114,2022-10-28 15:44:56,Ordinary Payment,S-PKKS-R8FS-NJNP-GS3WT,S-2PS4-WTAV-TSXG-6PKQR,0.3,0.02
6439103946757555683,1074114,2022-10-28 15:44:56,Ordinary Payment,S-PKKS-R8FS-NJNP-GS3WT,S-D2MV-WEN9-LHGT-92V8V,0.3,0.02
12833697250080100765,1069342,2022-10-15 09:17:24,Deploy Contract,S-PKKS-R8FS-NJNP-GS3WT,,0.0,0.4
15220507304657810854,1069342,2022-10-15 09:17:24,Deploy Contract,S-PKKS-R8FS-NJNP-GS3WT,,0.0,0.4
8346201793729443057,1069341,2022-10-15 09:13:34,Deploy Contract,S-PKKS-R8FS-NJNP-GS3WT,,0.0,0.4
9050934404883776123,1069340,2022-10-15 09:09:20,Deploy Contract,S-PKKS-R8FS-NJNP-GS3WT,,0.0,0.4
5465740361096779522,1069339,2022-10-15 09:05:58,Deploy Contract,S-PKKS-R8FS-NJNP-GS3WT,,0.0,0.4
5341204442505234019,1035558,2022-07-13 11:26:09,Contract Payment,S-32TS-R26D-T777-HAX6P,S-PKKS-R8FS-NJNP-GS3WT,392.0,0.0
2091767741586932011,1034562,2022-07-10 17:00:33,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-PKKS-R8FS-NJNP-GS3WT,0.0,0.02
16404861034843563788,1034538,2022-07-10 15:27:06,Ordinary Payment,S-PKKS-R8FS-NJNP-GS3WT,S-TGNL-NDP5-5KKD-3BRCG,0.3,0.02
16667807054024624105,1034538,2022-07-10 15:27:06,Ordinary Payment,S-PKKS-R8FS-NJNP-GS3WT,S-AB7Z-38T8-9RCP-FL6YR,0.3,0.02
1081884180829877672,1034538,2022-07-10 15:27:06,Ordinary Payment,S-PKKS-R8FS-NJNP-GS3WT,S-YKBF-W862-QQ54-GJ79C,0.3,0.02
1770765941866818810,1034538,2022-07-10 15:27:06,Ordinary Payment,S-PKKS-R8FS-NJNP-GS3WT,S-7DVX-V9YR-A7K9-3C383,0.3,0.02
7321821234059956388,1034538,2022-07-10 15:27:06,Ordinary Payment,S-PKKS-R8FS-NJNP-GS3WT,S-32TS-R26D-T777-HAX6P,0.3,0.02
18099452278749726322,1034532,2022-07-10 15:05:48,Deploy Contract,S-PKKS-R8FS-NJNP-GS3WT,,0.0,0.4
113186721529466986,1034529,2022-07-10 14:54:05,Deploy Contract,S-PKKS-R8FS-NJNP-GS3WT,,0.0,0.4
16509264816730228013,1034526,2022-07-10 14:40:30,Deploy Contract,S-PKKS-R8FS-NJNP-GS3WT,,0.0,0.4
14714060872004562881,1034524,2022-07-10 14:32:39,Deploy Contract,S-PKKS-R8FS-NJNP-GS3WT,,0.0,0.4
4813627394219939865,1034522,2022-07-10 14:25:12,Ordinary Payment,S-6YZB-C3BM-P9WW-C4UKZ,S-PKKS-R8FS-NJNP-GS3WT,10.0,0.03
1669403497818012306,1034517,2022-07-10 14:06:35,Deploy Contract,S-PKKS-R8FS-NJNP-GS3WT,,0.0,0.4
15850579458875729087,1034516,2022-07-10 14:01:39,Deploy Contract,S-PKKS-R8FS-NJNP-GS3WT,,0.0,0.4
1195752816815288189,1034515,2022-07-10 13:57:44,Deploy Contract,S-PKKS-R8FS-NJNP-GS3WT,,0.0,0.4
18055960839431684920,1034514,2022-07-10 13:54:04,Deploy Contract,S-PKKS-R8FS-NJNP-GS3WT,,0.0,0.4
9284376479238486964,1034506,2022-07-10 13:26:33,Arbitrary Message,S-PKKS-R8FS-NJNP-GS3WT,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
17349949852572992318,1034506,2022-07-10 13:26:33,Account Update,S-PKKS-R8FS-NJNP-GS3WT,,0.0,0.06
13184853717832708589,1033173,2022-07-06 20:29:58,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-PKKS-R8FS-NJNP-GS3WT,1.0,0.01
17138414603898065169,1033169,2022-07-06 20:16:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PKKS-R8FS-NJNP-GS3WT,0.01,0.01
972860975770650873,1033168,2022-07-06 20:12:38,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-PKKS-R8FS-NJNP-GS3WT,0.985,0.01
