ID,Height,timestamp,Type,From,To,Amount,Fee
16482199306525789950,505396,2018-06-26 00:10:01,Ordinary Payment,S-BJYL-LXMV-DPWJ-7D6M9,S-R8SQ-TUEM-DTHQ-7ATA3,300.27692636,1.0
3510288662087633639,505392,2018-06-25 23:43:59,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,301.27692636,0.1
18194802278530370247,501391,2018-06-14 18:13:53,Ordinary Payment,S-BJYL-LXMV-DPWJ-7D6M9,S-R8SQ-TUEM-DTHQ-7ATA3,831.14869268,1.0
766169173540634123,501388,2018-06-14 18:00:26,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,832.14869268,1.0
13367305335293181896,491068,2018-05-16 21:14:28,Ordinary Payment,S-BJYL-LXMV-DPWJ-7D6M9,S-R8SQ-TUEM-DTHQ-7ATA3,506.52061109,1.0
17653710312089339412,491061,2018-05-16 20:39:03,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,507.52061109,1.0
5306043175875097609,479283,2018-04-13 21:00:57,Ordinary Payment,S-BJYL-LXMV-DPWJ-7D6M9,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
11699778252734954717,479273,2018-04-13 20:32:20,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,191.0,1.0
8382047650098387751,475254,2018-04-02 15:03:24,Ordinary Payment,S-BJYL-LXMV-DPWJ-7D6M9,S-R8SQ-TUEM-DTHQ-7ATA3,750.0,1.0
937931752910178096,475252,2018-04-02 14:32:28,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,751.0,1.0
2261925640502351646,471856,2018-03-24 02:21:05,Ordinary Payment,S-BJYL-LXMV-DPWJ-7D6M9,S-R8SQ-TUEM-DTHQ-7ATA3,662.65746858,1.0
7240589245278219991,471848,2018-03-24 01:51:33,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,663.65746858,1.0
2658207372338994770,466655,2018-03-09 13:23:10,Ordinary Payment,S-BJYL-LXMV-DPWJ-7D6M9,S-R8SQ-TUEM-DTHQ-7ATA3,103.15,1.0
9852729401876701587,466648,2018-03-09 12:58:54,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,104.15,1.0
7232956283057527452,463527,2018-02-28 19:07:43,Ordinary Payment,S-BJYL-LXMV-DPWJ-7D6M9,S-R8SQ-TUEM-DTHQ-7ATA3,48.38,1.0
4185859838913559552,463525,2018-02-28 19:00:25,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,49.38,1.0
2590494808722233090,461796,2018-02-23 22:41:49,Ordinary Payment,S-BJYL-LXMV-DPWJ-7D6M9,S-R8SQ-TUEM-DTHQ-7ATA3,323.9411973,1.0
1412529428180811469,461790,2018-02-23 22:15:10,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,324.9411973,1.0
17755245178394709078,458567,2018-02-14 22:15:24,Ordinary Payment,S-BJYL-LXMV-DPWJ-7D6M9,S-R8SQ-TUEM-DTHQ-7ATA3,50.89220398,1.0
11100907401874019728,458559,2018-02-14 21:41:03,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,51.89220398,1.0
16095629003356622848,457575,2018-02-12 03:57:42,Ordinary Payment,S-BJYL-LXMV-DPWJ-7D6M9,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
6643333997326364022,457567,2018-02-12 03:21:42,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,51.0,1.0
9816778139673328528,457113,2018-02-10 20:55:15,Ordinary Payment,S-BJYL-LXMV-DPWJ-7D6M9,S-R8SQ-TUEM-DTHQ-7ATA3,50.07341772,1.0
2110423024702088134,457105,2018-02-10 20:22:23,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,51.07341772,1.0
4225454868608376899,456029,2018-02-07 20:01:38,Ordinary Payment,S-BJYL-LXMV-DPWJ-7D6M9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
10495226199897593930,456021,2018-02-07 19:28:40,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,101.0,1.0
11615793153607209215,453875,2018-02-01 19:35:19,Ordinary Payment,S-BJYL-LXMV-DPWJ-7D6M9,S-R8SQ-TUEM-DTHQ-7ATA3,98.66044304,1.0
10769419097372847847,453872,2018-02-01 19:26:13,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,99.66044304,1.0
10949283500630796078,448491,2018-01-17 17:53:46,Ordinary Payment,S-BJYL-LXMV-DPWJ-7D6M9,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
12580230253180544241,448490,2018-01-17 17:50:44,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,30.0,1.0
