ID,Height,timestamp,Type,From,To,Amount,Fee
7289767135295652730,780165,2020-08-02 11:24:59,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-4Y3L-HTP3-9HX5-2QU9P,8.37525,0.03675
17313294629156858080,742417,2020-04-19 04:14:53,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-NGYD-WQMQ-ESC3-BRGZG,2.0,0.0588
5706346122343853696,742034,2020-04-18 02:30:28,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-B6AQ-227A-WNSM-DVC56,4.0,0.02205
15721660643018672972,741182,2020-04-15 17:15:10,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-LUVB-BBYD-FTAG-7BSY3,4.0,0.0294
6613455014527365912,736175,2020-04-01 17:24:51,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-NGYD-WQMQ-ESC3-BRGZG,4.0,0.03675
17735936354709289092,734917,2020-03-29 04:42:45,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-NGYD-WQMQ-ESC3-BRGZG,1.0,0.05145
1743270573025900701,733420,2020-03-25 00:23:15,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-NGYD-WQMQ-ESC3-BRGZG,7.0,0.0588
11807188378647189627,733321,2020-03-24 17:34:14,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-JKNP-MLLW-AEN5-ARRNX,2.0,0.0147
5109744339717202129,732718,2020-03-23 01:12:49,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-UMQW-7VBS-7XJY-BQC3N,26.0,0.0441
16473880607760833888,731087,2020-03-18 11:50:05,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-NGYD-WQMQ-ESC3-BRGZG,18.0,0.00735
11732413313818106607,730979,2020-03-18 04:19:02,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-NGYD-WQMQ-ESC3-BRGZG,10.0,0.03675
8387448718407971792,728193,2020-03-10 09:36:59,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-NGYD-WQMQ-ESC3-BRGZG,1.0,0.0588
12277771533610170311,725587,2020-03-03 02:33:52,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-8E6M-EGUY-3QBT-56R9D,5.0,0.02205
15566675294310194807,725384,2020-03-02 13:01:24,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-QHNV-XUXY-9L4K-B2QKX,13.0,0.0588
10899535590459271652,723668,2020-02-26 17:40:18,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-VUYC-W7X2-787F-GPZXM,19.0,0.03675
8971108513233090233,723406,2020-02-25 23:31:59,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-VVHG-3ZBC-JF8W-AS9MH,26.0,0.00735
1314958057420072483,722920,2020-02-24 14:57:06,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-NGYD-WQMQ-ESC3-BRGZG,45.0,0.02205
11444802810131897680,722883,2020-02-24 12:33:35,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-NGYD-WQMQ-ESC3-BRGZG,17.0,0.03675
8529428240537191210,722825,2020-02-24 08:35:31,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-DG4Z-LCUT-2T9V-H48BT,1.0,0.00735
821822165728164731,722585,2020-02-23 16:37:28,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-JE76-PR54-L634-AKV9W,2.0,0.0588
14655987386595735535,721472,2020-02-20 14:20:29,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-EQ9M-DKQ2-4ZHN-3B8W2,5.0,0.03675
5379728586015774573,721132,2020-02-19 14:55:05,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-NGYD-WQMQ-ESC3-BRGZG,4.0,0.00735
5985582701756568401,720741,2020-02-18 12:54:40,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-NGYD-WQMQ-ESC3-BRGZG,5.0,0.0588
6989667213056404671,718927,2020-02-13 11:16:34,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-2N3F-5Z5G-VKUQ-553HW,2.0,0.00735
13178322252703446993,718387,2020-02-11 22:58:47,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-7QNG-V7F7-CHNE-DLYST,1.0,0.00735
16994775035859587394,717985,2020-02-10 19:35:45,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-7DW8-8PPQ-QBFM-68PJT,3.0,0.0588
699653207720162287,716838,2020-02-07 14:43:05,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-CRFE-Y7BH-JDZG-G3L5C,5.0,0.0441
14555376662552940531,716363,2020-02-06 06:39:34,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-NGYD-WQMQ-ESC3-BRGZG,1.0,0.0147
16181841709038456823,715200,2020-02-03 00:57:18,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-NGYD-WQMQ-ESC3-BRGZG,2.0,0.03675
7514999576646717244,715152,2020-02-02 21:20:37,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-G87Z-EGMV-Y5LQ-8YSSA,2.0,0.0588
14903009371803228613,714941,2020-02-02 07:01:48,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-NGYD-WQMQ-ESC3-BRGZG,3.0,0.0441
14071780520047700061,714374,2020-01-31 17:21:13,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-UMNR-63NG-QS5V-8BU5Y,4.0,0.05145
18003292234760660132,713578,2020-01-29 11:55:50,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-Z9DD-ZYB2-DUHG-2J23H,13.0,0.02205
1335736971128811026,713304,2020-01-28 17:31:45,Ordinary Payment,S-CJAH-7GVT-KCH6-9NM7C,S-NGYD-WQMQ-ESC3-BRGZG,1.0,0.03675
10493771164604335533,713281,2020-01-28 16:03:35,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-NGYD-WQMQ-ESC3-BRGZG,15.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NGYD-WQMQ-ESC3-BRGZG,10.0,0.06615
