ID,Height,timestamp,Type,From,To,Amount,Fee
10635684184090116867,629325,2019-06-07 19:13:39,Reward Recipient Assignment,S-V37Z-8PXY-PEB7-BLES2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
14086604213487960584,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,21.75,1.0
2384714592289922266,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,40.29999999,1.0
16542826394552589562,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,33.6,1.0
4941396035049082335,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,226.15,1.0
18061936940223736575,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,29.57,1.0
5899024028156698163,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,23.08,1.0
6805057943938950666,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,20.92,1.0
15183981234061150130,558683,2018-11-22 03:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,20.43,1.0
7790707003388229015,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,26.26,1.0
11557701347185372309,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,22.75,1.0
505832503981084214,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,20.7,1.0
149732765052737444,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,22.77,1.0
5793718706260826132,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,20.45,1.0
7615839669045758993,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,35.11,1.0
11641526716146749417,552966,2018-11-06 02:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,20.3,1.0
9675876426069023518,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,24.31,1.0
12208533621605257540,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,26.91,1.0
16688251982522587324,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,21.98,1.0
75728301699658136,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,23.12,1.0
3063587926570618690,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,27.28,1.0
282190712933660902,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,22.87,1.0
2977774133631696881,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,26.86,1.0
3763153844605108985,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,67.95,1.0
6030238132037153932,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,68.81999999,1.0
7914811296101579310,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,26.77,1.0
5860295706577837144,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,20.16,1.0
4839845317959164568,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,21.11,1.0
16930319558692978770,544655,2018-10-13 20:39:03,Ordinary Payment,S-V37Z-8PXY-PEB7-BLES2,S-HK9D-P74Q-XDEJ-D6PGM,860.0,1.0
1768463745680151881,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,27.07,1.0
12679814250182128433,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,20.34,1.0
7534516612025099722,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,23.87,1.0
10503204027238366155,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,48.02,1.0
8109694142289815765,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,22.4,1.0
3093022913447211027,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,24.05,1.0
17047299822877154257,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,22.49,1.0
17979581002025977415,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,25.68,1.0
1544235996034043704,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,30.26,1.0
18385045740397907995,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,23.56,1.0
17551593166304783542,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,24.56,1.0
16714128171203857675,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,21.7,1.0
3857412466719048438,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,23.46,1.0
6737632460714449204,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,22.32,1.0
1822686079382897478,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,53.23,1.0
5638707753449273212,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,20.01,1.0
17569804126253184040,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,23.13,1.0
9031122871020668364,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,25.21,1.0
5717401779774792983,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,24.32,1.0
3686510156263908473,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,33.44,1.0
11259658483576465138,526031,2018-08-22 18:22:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,21.30999999,1.0
1882817299360514362,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,24.5,1.0
16919045114486205889,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V37Z-8PXY-PEB7-BLES2,32.74,1.0
12668989820285156592,520626,2018-08-07 14:22:06,Reward Recipient Assignment,S-V37Z-8PXY-PEB7-BLES2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
2407000310036325728,520499,2018-08-07 05:52:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V37Z-8PXY-PEB7-BLES2,100.16752703,0.1
4111858972793146132,520492,2018-08-07 05:27:51,Ordinary Payment,S-V37Z-8PXY-PEB7-BLES2,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,0.1
7635240821103224176,520489,2018-08-07 05:21:17,Ordinary Payment,S-V37Z-8PXY-PEB7-BLES2,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
2044769443775297897,517671,2018-07-30 07:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V37Z-8PXY-PEB7-BLES2,100.1537756,0.1
1269438950503919871,514775,2018-07-22 06:00:58,Reward Recipient Assignment,S-V37Z-8PXY-PEB7-BLES2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11404094336536928788,492391,2018-05-20 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.00069453,1.0
3489370292250083756,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,50.88824404,1.0
15101795910586107260,490737,2018-05-15 22:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,50.86417226,1.0
12572659222221433193,489453,2018-05-12 08:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,50.38555335,1.0
16596643969817621479,487986,2018-05-08 05:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,50.48926824,1.0
12964132717317231539,486604,2018-05-04 09:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,50.31172986,1.0
10440450774838776917,485335,2018-04-30 19:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,50.01533533,1.0
6820252500230486003,484695,2018-04-29 00:54:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,50.54488196,1.0
3325558369747957838,482627,2018-04-23 05:33:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,50.92842659,1.0
18338079379075161772,481110,2018-04-18 23:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,270.38757212,1.0
13561818327888419832,480092,2018-04-16 03:40:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,50.9449244,1.0
10386856230275736102,478790,2018-04-12 12:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,50.25594614,1.0
11699297648372293103,477473,2018-04-08 19:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,51.41907065,1.0
12225886065038516768,476338,2018-04-05 15:17:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,51.11503217,1.0
3310327185353659644,475073,2018-04-02 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,50.29235063,1.0
14952319478465755893,473712,2018-03-29 07:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,50.94354241,1.0
8788878734906607233,472345,2018-03-25 10:50:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,50.14151492,1.0
8313741183044550135,470761,2018-03-21 00:29:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V37Z-8PXY-PEB7-BLES2,51.49013708,1.0
15262021568100539410,470082,2018-03-19 03:32:08,Reward Recipient Assignment,S-V37Z-8PXY-PEB7-BLES2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14747614134175545686,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.07760492,1.0
4679358062815055119,469305,2018-03-16 23:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.62512882,1.0
6065928122967527435,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.63422321,1.0
6407698604675868130,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,25.12727015,1.0
4751260109870716381,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.23995783,1.0
9997256457251841357,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.40182513,1.0
3133722198898447848,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,52.19959942,1.0
8267574503203697736,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.8307462,1.0
6938141155298398857,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.72304422,1.0
16650631163444307981,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.04344811,1.0
7850335129385313635,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,4.99209391,1.0
11156733559462200633,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.0345556,1.0
14428356422441629270,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.87901018,1.0
1691965766675057834,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,23.41832542,1.0
17564749252143364868,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,22.45592917,1.0
9500479716676871641,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,21.07402516,1.0
15300360576336228041,459653,2018-02-17 23:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.91156184,1.0
5348086516573264814,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,16.5770875,1.0
5399793679572541076,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,22.01328356,1.0
5722506941142703038,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,31.63606354,1.0
6103670267062494431,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.34966709,1.0
16876823052640015083,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,2.12443656,1.0
16862052536843494974,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.67064568,1.0
9962765957859629576,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,41.73405706,1.0
13899510391602811719,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,7.35360381,1.0
13610691279241799065,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.20176234,1.0
5348110981425708044,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.28409055,1.0
14631641686305150064,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.20086088,1.0
3084064221848507123,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,2.90034585,1.0
6774649690809053825,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V37Z-8PXY-PEB7-BLES2,20.76147049,1.0
671278534311404661,450406,2018-01-23 02:46:08,Reward Recipient Assignment,S-V37Z-8PXY-PEB7-BLES2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7412628455703390916,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,7.94667338,1.0
6779348992779860636,450181,2018-01-22 11:41:57,Reward Recipient Assignment,S-V37Z-8PXY-PEB7-BLES2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13791868344893045598,449723,2018-01-21 04:47:47,Reward Recipient Assignment,S-V37Z-8PXY-PEB7-BLES2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15055012536071610316,449700,2018-01-21 03:13:13,Reward Recipient Assignment,S-V37Z-8PXY-PEB7-BLES2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4618937293710165248,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,14.78624198,1.0
3096042689355766166,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,8.18129369,1.0
5985792774378540914,447878,2018-01-16 01:10:45,Reward Recipient Assignment,S-V37Z-8PXY-PEB7-BLES2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3856249500821760620,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V37Z-8PXY-PEB7-BLES2,1.60211856,1.0
14352059291635768551,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V37Z-8PXY-PEB7-BLES2,5.40698563,1.0
11675298634079621737,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V37Z-8PXY-PEB7-BLES2,6.4276572,1.0
9080787475201031376,447014,2018-01-13 14:55:57,Reward Recipient Assignment,S-V37Z-8PXY-PEB7-BLES2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2009204030765029363,446796,2018-01-13 00:32:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V37Z-8PXY-PEB7-BLES2,0.09244927,1.0
13260386238544344916,446580,2018-01-12 10:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V37Z-8PXY-PEB7-BLES2,5.49595021,1.0
7661952410095352255,446398,2018-01-11 21:44:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V37Z-8PXY-PEB7-BLES2,2.30950504,1.0
5907242359247057472,446216,2018-01-11 09:34:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V37Z-8PXY-PEB7-BLES2,4.11860035,1.0
14263421422277134310,446035,2018-01-10 21:13:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V37Z-8PXY-PEB7-BLES2,1.26485706,1.0
13483134639958697912,445781,2018-01-10 04:01:49,Reward Recipient Assignment,S-V37Z-8PXY-PEB7-BLES2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7253557009607612624,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V37Z-8PXY-PEB7-BLES2,95.36,1.0
14656042102737745134,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,0.00383603,1.0
5157346058415971031,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,0.01715345,1.0
6167273484595667770,442388,2017-12-31 16:21:53,Reward Recipient Assignment,S-V37Z-8PXY-PEB7-BLES2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11761869994781010373,440233,2017-12-25 15:25:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,0.01356177,1.0
6123281743606707293,439469,2017-12-23 12:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,1.80685593,1.0
4034245144563305615,438686,2017-12-21 07:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,3.81966265,1.0
6356970745364957333,437918,2017-12-19 04:09:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,3.2980019,1.0
16459155488840428836,437149,2017-12-17 00:38:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,3.80492891,1.0
10567900694366429814,436379,2017-12-14 20:33:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,3.92627683,1.0
6498420299656602960,435614,2017-12-12 17:41:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,2.02895719,1.0
17485705036817390613,434828,2017-12-10 12:50:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,7.84642857,1.0
1261258321394464134,434064,2017-12-08 09:57:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,13.11374663,1.0
11346326831342620085,433304,2017-12-06 07:27:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,3.77647561,1.0
7285966112886012945,432463,2017-12-03 22:17:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,7.40218009,1.0
18226827186755129690,431680,2017-12-01 17:51:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,8.64057197,1.0
3908885356626948568,430888,2017-11-29 12:38:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,40.66677721,1.0
17085735969137487901,430121,2017-11-27 09:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,609.27590797,1.0
2649942164006520348,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,14.14943515,1.0
5523949966257689090,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,3.25266274,1.0
14950956740037148993,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,18.79353647,1.0
15895625329941098964,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,1.25669546,1.0
18339451172308475711,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,8.53993309,1.0
2172711949444378924,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,6.29457928,1.0
12958153053430139476,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,1.82052626,1.0
14230156111244689059,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,3.60910139,1.0
18226547032594947034,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,1.50602473,1.0
9066543104389757515,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-V37Z-8PXY-PEB7-BLES2,11.68550751,1.0
1530439991308474227,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,5.94091105,1.0
10147114795707652462,423636,2017-11-09 05:55:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,7.65196867,1.0
4367926077270033406,422869,2017-11-07 02:38:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,9.64488393,1.0
2473977723538073930,422080,2017-11-04 21:32:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V37Z-8PXY-PEB7-BLES2,5.05273872,1.0
6239506217965649247,422078,2017-11-04 21:12:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V37Z-8PXY-PEB7-BLES2,10.61681166,1.0
14741787863667885820,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-V37Z-8PXY-PEB7-BLES2,5.20336764,1.0
