ID,Height,timestamp,Type,From,To,Amount,Fee
1464258717762132521,608004,2019-04-09 03:55:34,Ordinary Payment,S-RES6-BCFQ-3DYC-GZ4W8,S-R8SQ-TUEM-DTHQ-7ATA3,1312499.65840669,1.0
12533608258937230662,607993,2019-04-09 02:59:16,Ordinary Payment,S-DDD9-PHGL-GCNB-EQGNV,S-RES6-BCFQ-3DYC-GZ4W8,1312500.65840668,0.00735
8710656338152358398,607988,2019-04-09 02:55:10,Ordinary Payment,S-DDD9-PHGL-GCNB-EQGNV,S-RES6-BCFQ-3DYC-GZ4W8,1e-08,0.00735
9025858268918671006,444274,2018-01-05 23:23:51,Ordinary Payment,S-RES6-BCFQ-3DYC-GZ4W8,S-R8SQ-TUEM-DTHQ-7ATA3,34990.15664481,1.0
3321028255199835056,444270,2018-01-05 22:57:45,Ordinary Payment,S-CUAJ-BD95-DCRZ-9EU6S,S-RES6-BCFQ-3DYC-GZ4W8,34991.15664481,3.0
8453803443361308675,439576,2017-12-23 19:17:09,Ordinary Payment,S-RES6-BCFQ-3DYC-GZ4W8,S-R8SQ-TUEM-DTHQ-7ATA3,65001.35869003,1.0
1462996255937329894,439556,2017-12-23 18:09:51,Ordinary Payment,S-CUAJ-BD95-DCRZ-9EU6S,S-RES6-BCFQ-3DYC-GZ4W8,65002.35869002,2.0
1412653154198984989,439190,2017-12-22 17:37:38,Ordinary Payment,S-RES6-BCFQ-3DYC-GZ4W8,S-R8SQ-TUEM-DTHQ-7ATA3,33113.0,1.0
5887407645822021112,439184,2017-12-22 17:03:46,Ordinary Payment,S-CUAJ-BD95-DCRZ-9EU6S,S-RES6-BCFQ-3DYC-GZ4W8,33114.0,2.0
2347375860109494764,438810,2017-12-21 16:07:42,Ordinary Payment,S-RES6-BCFQ-3DYC-GZ4W8,S-R8SQ-TUEM-DTHQ-7ATA3,70889.09959339,1.0
13706216056567844159,438795,2017-12-21 15:20:08,Ordinary Payment,S-CUAJ-BD95-DCRZ-9EU6S,S-RES6-BCFQ-3DYC-GZ4W8,70890.0995934,4.0
10390954164459005810,359768,2017-05-14 05:34:19,Ordinary Payment,S-RES6-BCFQ-3DYC-GZ4W8,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
17928111969450875506,359764,2017-05-14 05:20:34,Ordinary Payment,S-DDD9-PHGL-GCNB-EQGNV,S-RES6-BCFQ-3DYC-GZ4W8,70.0,1.0
