ID,Height,timestamp,Type,From,To,Amount,Fee
12988321824880559722,779633,2020-08-01 00:07:01,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.02205
4700753742362304328,740801,2020-04-14 15:48:58,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.05145
16321505645292501884,737569,2020-04-05 14:42:42,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-BBMH-UC3Z-TH7R-6SYDF,1.0,0.0147
12783027028474177280,737489,2020-04-05 09:25:04,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.0588
10431488774025090845,736061,2020-04-01 09:35:16,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-TL24-PTS7-5SY7-A8VUN,1.0,0.0147
8575093247755940470,735505,2020-03-30 19:54:37,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-VP9Y-S9B8-V83G-HJM8L,3.0,0.03675
17656514270468342140,734636,2020-03-28 10:21:29,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.0441
13004752602982661045,734156,2020-03-27 01:23:39,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-LBGD-S5PQ-VPNW-GBVTQ,6.0,0.00735
3589396141895124550,733984,2020-03-26 14:12:22,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-E6RX-AMUG-8B3Y-FXABT,4.0,0.0441
11153143634924745089,733944,2020-03-26 11:21:03,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-NSZJ-7F6B-MMCA-7Z4HR,14.0,0.02205
11786732615772056517,733433,2020-03-25 01:09:28,Ordinary Payment,S-8NFE-9FV7-KKPR-2QBRB,S-LBGD-S5PQ-VPNW-GBVTQ,4.0,0.05145
17871121598871918658,732634,2020-03-22 19:24:59,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-XWT7-DASD-GQH5-2QWVS,2.0,0.0588
1125446296955414911,730303,2020-03-16 07:10:04,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-LBGD-S5PQ-VPNW-GBVTQ,7.0,0.0294
11423777615229973315,730206,2020-03-16 00:37:38,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-CZX9-ACAR-Y5UR-52R99,5.0,0.0147
9606430821948840099,729335,2020-03-13 14:26:03,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-LBGD-S5PQ-VPNW-GBVTQ,2.0,0.02205
4415339833685731626,728152,2020-03-10 06:28:42,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-2AVJ-4NW9-8Y2J-7V4XF,33.0,0.05145
710096421503006650,727552,2020-03-08 14:23:43,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.00735
8606162168558072196,727512,2020-03-08 11:32:17,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-LBGD-S5PQ-VPNW-GBVTQ,23.0,0.03675
18041358399388836300,727375,2020-03-08 02:49:12,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-LBGD-S5PQ-VPNW-GBVTQ,14.0,0.05145
5331018916032126118,727228,2020-03-07 16:26:22,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-LBGD-S5PQ-VPNW-GBVTQ,3.0,0.03675
10969620857049165631,727161,2020-03-07 12:19:26,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-CCYB-XD7J-VNEP-4UPDF,1.0,0.0588
18335792668407161270,727144,2020-03-07 10:53:39,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-T2C8-W8BY-U8V9-24UYU,1.0,0.02205
14782624532876307379,726961,2020-03-06 22:22:57,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-PSQS-BJVE-DSTA-5EHTP,9.0,0.0147
1757842583637035642,726334,2020-03-05 04:39:50,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-LBGD-S5PQ-VPNW-GBVTQ,2.0,0.02205
5674747855556978016,726256,2020-03-04 23:10:41,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.05145
9087856630304496855,725630,2020-03-03 05:11:23,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-LBGD-S5PQ-VPNW-GBVTQ,9.0,0.0294
7553561678860337830,724664,2020-02-29 11:53:08,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-LBGD-S5PQ-VPNW-GBVTQ,3.0,0.0441
10525474825474519562,724524,2020-02-29 03:14:32,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-8C52-LL4P-64W9-HQJ2C,1.0,0.0441
1707563003646919931,722992,2020-02-24 19:58:40,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-4HE6-64RB-L84R-EXYNX,3.0,0.0147
12470053720625778839,722846,2020-02-24 10:17:55,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-LBGD-S5PQ-VPNW-GBVTQ,2.0,0.0294
11840659378489367434,722836,2020-02-24 09:41:16,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.05145
8404832933078864307,722203,2020-02-22 15:00:54,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-2GCZ-TB5Q-PD4H-AY7BW,1.0,0.0294
13014562316946934340,721264,2020-02-20 00:07:14,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.0147
5889489891902405184,718987,2020-02-13 15:12:05,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.0588
12364016598968364607,718028,2020-02-10 22:54:54,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-CA55-K5CJ-NESN-6SB2R,1.0,0.0147
6306020635454507950,717597,2020-02-09 17:38:52,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.0588
5391774050354098236,714667,2020-02-01 12:52:34,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-WRDW-G4SE-XJF6-GWHUT,1.0,0.0294
98437591440093565,714465,2020-01-31 23:14:02,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-FTN3-YSG3-M27C-2VEAC,4.0,0.05145
12578275367938438791,714061,2020-01-30 19:58:20,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-LBGD-S5PQ-VPNW-GBVTQ,3.0,0.00735
11538807058430701929,713673,2020-01-29 17:50:51,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.05145
14694402966915780855,713136,2020-01-28 06:09:44,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-ZP7L-WQMD-ZKSC-44UBQ,1.0,0.0588
1637856296052226727,712761,2020-01-27 05:10:33,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-UMQX-BCPY-T357-F6DWK,1.0,0.03675
1169007431871297724,712049,2020-01-25 05:16:33,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-L49T-9HXY-GM5J-G7HCX,4.0,0.0147
2301638395230315698,711766,2020-01-24 10:13:57,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-LBGD-S5PQ-VPNW-GBVTQ,3.0,0.00735
7461969651034143197,711083,2020-01-22 12:33:11,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-N5JZ-ZXVT-KW3C-BAS68,2.0,0.0441
6039921138590734497,710915,2020-01-22 00:54:50,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-NWTQ-76H3-54FE-CFANZ,9.0,0.02205
1869047973321073744,710906,2020-01-22 00:13:05,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-H2TZ-8AZS-Z63R-ET7UJ,2.0,0.00735
2282392285183749167,710595,2020-01-21 03:49:03,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.00735
2064877452459276283,710152,2020-01-19 21:57:57,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-LBGD-S5PQ-VPNW-GBVTQ,2.0,0.03675
3426477005882132491,709868,2020-01-19 02:59:15,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-LBGD-S5PQ-VPNW-GBVTQ,4.0,0.00735
15535187178434352711,708889,2020-01-16 09:12:11,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-LBGD-S5PQ-VPNW-GBVTQ,6.0,0.00735
4269923554238194698,708696,2020-01-15 20:27:33,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-Q39Z-HQTN-GGZ5-7LVBY,4.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LBGD-S5PQ-VPNW-GBVTQ,10.0,0.05145
