ID,Height,timestamp,Type,From,To,Amount,Fee
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R3ZE-5A5E-XXHC-5D327,1e-08,1.05105
122830125725369392,633785,2019-06-20 05:59:19,Ordinary Payment,S-R3ZE-5A5E-XXHC-5D327,S-HK9D-P74Q-XDEJ-D6PGM,865000.0,0.2
12269098062933559160,633647,2019-06-19 21:03:35,Ordinary Payment,S-R3ZE-5A5E-XXHC-5D327,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.05
13813400109983630851,633647,2019-06-19 21:03:35,Ordinary Payment,S-R3ZE-5A5E-XXHC-5D327,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
16137699789659670820,633647,2019-06-19 21:03:35,Ordinary Payment,S-R3ZE-5A5E-XXHC-5D327,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
1714865198671644570,633496,2019-06-19 10:42:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R3ZE-5A5E-XXHC-5D327,500000.02553451,1.0
4261337780467075818,633496,2019-06-19 10:42:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R3ZE-5A5E-XXHC-5D327,499998.0,1.0
16783365068970386907,633247,2019-06-18 18:07:33,Ordinary Payment,S-R3ZE-5A5E-XXHC-5D327,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
16165598031627163854,632918,2019-06-17 20:00:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R3ZE-5A5E-XXHC-5D327,65709.89999999,1.0
303212182042614407,632887,2019-06-17 18:13:11,Account Update,S-R3ZE-5A5E-XXHC-5D327,,0.0,0.1
14640545900596181865,632881,2019-06-17 17:57:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R3ZE-5A5E-XXHC-5D327,100.0,1.0
