ID,Height,timestamp,Type,From,To,Amount,Fee
491064743998484763,345733,2017-04-04 23:15:52,Alias Assignment,S-GQUZ-S7GG-VF6K-DEBJK,,0.0,1.0
12673720087837708012,345732,2017-04-04 23:11:27,Ordinary Payment,S-GQUZ-S7GG-VF6K-DEBJK,S-7N37-94GG-NSZZ-BSM8N,5.0,1.0
5242432093542452831,345732,2017-04-04 23:11:27,Arbitrary Message,S-GQUZ-S7GG-VF6K-DEBJK,S-7N37-94GG-NSZZ-BSM8N,0.0,1.0
2028433841210398754,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUZ-S7GG-VF6K-DEBJK,2.0,1.0001
7615102414247708632,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUZ-S7GG-VF6K-DEBJK,1.0,1.0
17701058309534525714,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUZ-S7GG-VF6K-DEBJK,1.0,3.0
5926246566313144965,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUZ-S7GG-VF6K-DEBJK,2.0,2.0
15930085358203365229,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUZ-S7GG-VF6K-DEBJK,3.0,3.0
7263972704749058353,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUZ-S7GG-VF6K-DEBJK,2.0,2.0
6117201990607444223,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUZ-S7GG-VF6K-DEBJK,3.0,1.0
12447639047269925944,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUZ-S7GG-VF6K-DEBJK,3.0,3.0
7433104438481769276,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUZ-S7GG-VF6K-DEBJK,20.0,1.0
8339417981418872836,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUZ-S7GG-VF6K-DEBJK,2.0,1.0
10319785622425539808,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUZ-S7GG-VF6K-DEBJK,5.0,2.0
17845126744010265970,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUZ-S7GG-VF6K-DEBJK,6.0,5.0
6930453882219803588,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUZ-S7GG-VF6K-DEBJK,5.0,5.0
12357326899735359418,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUZ-S7GG-VF6K-DEBJK,2.0,2.0
17107647785385462090,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUZ-S7GG-VF6K-DEBJK,4.0,4.0
18396603573433014594,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUZ-S7GG-VF6K-DEBJK,2.0,1.0
3225050429240101503,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUZ-S7GG-VF6K-DEBJK,10.0,2.0
3174010340104344428,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUZ-S7GG-VF6K-DEBJK,2.0,2.0
10203268943415855030,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUZ-S7GG-VF6K-DEBJK,3.0,2.0
771121824266301436,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUZ-S7GG-VF6K-DEBJK,10.0,6.0
6938463157517755416,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUZ-S7GG-VF6K-DEBJK,6.0,6.0
5131918694451328466,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUZ-S7GG-VF6K-DEBJK,5.0,1.0
10742962280575995252,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUZ-S7GG-VF6K-DEBJK,5.0,1.0
15385443710699533350,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUZ-S7GG-VF6K-DEBJK,12.0,1.0
5135556418312153349,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUZ-S7GG-VF6K-DEBJK,7.0,3.0
18336426711554236527,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUZ-S7GG-VF6K-DEBJK,10.0,3.0
17099009323678568299,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUZ-S7GG-VF6K-DEBJK,10.0,3.0
12961534071179422847,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUZ-S7GG-VF6K-DEBJK,20.0,1.0
1921233771745682474,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUZ-S7GG-VF6K-DEBJK,10.0,1.0
13001007006027844697,325405,2017-02-07 02:53:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GQUZ-S7GG-VF6K-DEBJK,3.0,1.0
