ID,Height,timestamp,Type,From,To,Amount,Fee
6223677934334191595,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FRHJ-9AJ8-QMT9-FGAKU,0.0,1.0
5960218965759148888,490584,2018-05-15 12:35:01,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-FRHJ-9AJ8-QMT9-FGAKU,0.0,1.0
8777750019577828040,474234,2018-03-30 17:56:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRHJ-9AJ8-QMT9-FGAKU,21.99606564,1.0
2222632785080636410,471709,2018-03-23 16:23:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRHJ-9AJ8-QMT9-FGAKU,20.4603392,1.0
3009438875040646313,469182,2018-03-16 14:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRHJ-9AJ8-QMT9-FGAKU,57.36577198,1.0
3623849632807543936,466665,2018-03-09 13:50:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRHJ-9AJ8-QMT9-FGAKU,28.1989774,1.0
13473066274482505838,464147,2018-03-02 12:47:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRHJ-9AJ8-QMT9-FGAKU,82.06573276,1.0
16956571396257103426,463689,2018-03-01 05:42:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRHJ-9AJ8-QMT9-FGAKU,11358.7529404,1.0
2594314201609506405,461634,2018-02-23 12:04:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRHJ-9AJ8-QMT9-FGAKU,88.86585943,1.0
15032585293011835431,459097,2018-02-16 09:50:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRHJ-9AJ8-QMT9-FGAKU,122.73199585,1.0
8366238482170207526,456584,2018-02-09 09:23:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRHJ-9AJ8-QMT9-FGAKU,91.0732029,1.0
14024874970970851837,454036,2018-02-02 05:51:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRHJ-9AJ8-QMT9-FGAKU,96.41689787,1.0
5149893017728425296,451520,2018-01-26 04:59:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRHJ-9AJ8-QMT9-FGAKU,137.94076686,1.0
8149979555200614844,449037,2018-01-19 07:00:27,Ordinary Payment,S-EEDH-SF8R-PFB5-DPWV3,S-FRHJ-9AJ8-QMT9-FGAKU,1.0,1.0
5396975809084767580,448983,2018-01-19 03:13:35,Reward Recipient Assignment,S-FRHJ-9AJ8-QMT9-FGAKU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12402264982895893557,448688,2018-01-18 07:18:32,Reward Recipient Assignment,S-FRHJ-9AJ8-QMT9-FGAKU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11290842875597008094,448683,2018-01-18 07:00:56,Reward Recipient Assignment,S-FRHJ-9AJ8-QMT9-FGAKU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15261292887353486409,448335,2018-01-17 07:59:06,Ordinary Payment,S-FRHJ-9AJ8-QMT9-FGAKU,S-EEDH-SF8R-PFB5-DPWV3,1.0,1.0
14319906411493835030,448325,2018-01-17 07:16:25,Alias Assignment,S-FRHJ-9AJ8-QMT9-FGAKU,,0.0,1.0
8101699727013746239,448318,2018-01-17 06:45:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRHJ-9AJ8-QMT9-FGAKU,269.0,1.0
