ID,Height,timestamp,Type,From,To,Amount,Fee
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YMCN-N534-NMGL-HESBB,8.98027445,0.1
16825957378187063656,785113,2020-08-16 05:51:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.74960384,0.02205001
15322778692269301516,777914,2020-07-27 05:18:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.00070499,0.02205001
14018957825574738741,777855,2020-07-27 01:17:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.85781,0.02205001
6631929692258498057,777314,2020-07-25 13:19:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.16185113,0.02205001
11223091596330801656,777166,2020-07-25 03:19:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.18755281,0.02205001
8486983380320833341,777018,2020-07-24 17:20:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.21217159,0.02205001
18317210766506280940,776864,2020-07-24 07:26:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.17360216,0.02205001
3883097794157627049,776714,2020-07-23 21:26:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.22448098,0.02205001
2291119310407226379,776568,2020-07-23 11:27:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.14816276,0.02205001
5330289835940652680,776416,2020-07-23 01:17:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.15059043,0.02205001
6001057486610738635,776265,2020-07-22 15:22:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.06473237,0.02205001
6817009087086781822,776116,2020-07-22 05:25:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.00598738,0.02205001
14537544545893094810,775967,2020-07-21 19:23:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.0777219,0.02205001
14767290668707135977,775757,2020-07-21 05:21:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,0.98130118,0.02205001
7178520811468845358,775516,2020-07-20 13:23:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.05502716,0.02205001
5643286857860749150,775365,2020-07-20 03:23:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.03200583,0.02205001
3352767183332485770,775219,2020-07-19 17:33:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,0.97797831,0.02205001
12396179462256314626,775068,2020-07-19 07:25:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,0.9787571,0.02205001
7764052300199807948,774916,2020-07-18 21:22:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.00095253,0.02205001
15509948704098713888,774768,2020-07-18 11:35:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.09780752,0.02205001
6889173008215475880,774619,2020-07-18 01:28:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.06606223,0.02205001
10884809460420176200,774471,2020-07-17 15:44:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.05487732,0.02205001
17341891849327200448,774329,2020-07-17 06:08:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.02419489,0.02205001
1346191177423348295,774177,2020-07-16 20:07:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,0.9881235,0.02205001
11273615980779042766,774027,2020-07-16 10:02:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.0153518,0.02205001
7896012537059236637,773878,2020-07-16 00:08:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.00649953,0.02205001
9385465474769619177,773730,2020-07-15 14:15:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.01432831,0.02205001
11592817162711723149,773587,2020-07-15 04:37:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,0.97835374,0.02205001
3594491653311140192,773429,2020-07-14 18:05:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,0.98723618,0.02205001
8722258094628751251,773291,2020-07-14 08:58:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,0.99028495,0.02205001
15943540326429785438,773136,2020-07-13 22:30:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.83566372,0.02205001
5745574782857191115,772838,2020-07-13 02:43:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.04588432,0.02205001
5232876030180354608,772693,2020-07-12 16:55:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.04450249,0.02205001
3524162859106497182,772560,2020-07-12 08:00:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,0.99613814,0.02205001
10816848307749179299,772463,2020-07-12 01:40:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,0.97829823,0.02205001
6142072184502513492,772239,2020-07-11 10:39:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.01660516,0.02205001
12305791021934143614,772095,2020-07-11 01:14:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.06532916,0.02205001
3063266961339523226,771938,2020-07-10 14:40:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.03621183,0.02205001
180781037438860843,771792,2020-07-10 04:54:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.0559554,0.02205001
11560949929358569549,771642,2020-07-09 18:52:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.04509339,0.02205001
5055060684372228725,771533,2020-07-09 11:32:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.02403593,0.02205001
12573783266841346015,771378,2020-07-09 01:12:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,0.983792,0.02205001
2058063745273268407,771186,2020-07-08 12:30:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.75214354,0.02205001
1248066256027131161,770478,2020-07-06 13:27:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,0.99176464,0.02205001
3615218897118672094,770291,2020-07-06 00:37:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.62512133,0.02205001
4910376161966473925,770017,2020-07-05 06:31:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,0.98177553,0.02205001
5470103698501988387,769835,2020-07-04 18:28:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.70910165,0.02205001
13179675003931487909,769541,2020-07-03 22:39:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.63723174,0.02205001
18017333216299738298,769282,2020-07-03 05:25:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,0.97870899,0.02205001
6085676064764078287,769084,2020-07-02 16:14:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.7362358,0.02205001
3144204918263877167,768792,2020-07-01 20:41:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,0.9857605,0.02205001
14251208937154642828,768641,2020-07-01 10:42:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.70519961,0.02205001
11553549805861548711,768378,2020-06-30 17:09:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.11356263,0.02205001
14487838791020586232,768266,2020-06-30 09:41:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.95989272,0.02205001
1175372607776995238,768149,2020-06-30 02:18:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.12290693,0.02205001
5586382312698390051,768039,2020-06-29 18:41:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.26004432,0.02205001
14629329638054208791,767928,2020-06-29 11:02:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.00018568,0.02205001
2637746484174275338,767814,2020-06-29 03:30:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.91169724,0.02205001
11100251051715578614,767698,2020-06-28 19:48:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.19533445,0.02205001
8927759226173278813,767579,2020-06-28 11:46:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,5.838654,0.02205001
7048517036024249306,767462,2020-06-28 03:57:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.02634531,0.02205001
11418389573169444713,767353,2020-06-27 20:45:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.88166873,0.02205001
3788226696274126687,767269,2020-06-27 15:15:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.68621965,0.02205001
6867139250146816140,767168,2020-06-27 08:26:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.10421366,0.02205001
11070375277398843079,767092,2020-06-27 03:25:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.79021998,0.02205001
3384595891687163607,766993,2020-06-26 20:46:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.94818618,0.02205001
5515156414554253339,766917,2020-06-26 15:35:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,5.07567852,0.02205001
15511978880175841944,766830,2020-06-26 09:45:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.18786904,0.02205001
4110117945140582600,766740,2020-06-26 03:37:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.2246747,0.02205001
2141141037489180894,766663,2020-06-25 22:42:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.83622433,0.02205001
16317038067600383410,766588,2020-06-25 17:37:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.81258689,0.02205001
1793341489727511024,766504,2020-06-25 12:15:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.81258689,0.02205001
757146487473330186,766409,2020-06-25 05:56:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.9539286,0.02205001
17753443477536795692,766319,2020-06-24 23:43:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.07962191,0.02205001
1362781328273525396,766241,2020-06-24 18:36:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.26556828,0.02205001
860795598641469985,766144,2020-06-24 12:12:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.13977636,0.02205001
13734344556093343024,766057,2020-06-24 06:21:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.09831008,0.02205001
3909681381331918560,766011,2020-06-24 03:12:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,6.02034491,0.02205001
15845354003474150589,765944,2020-06-23 22:47:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.38734421,0.02205001
9312626643979029512,765856,2020-06-23 16:50:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,5.63858021,0.02205001
7352124244401961712,765750,2020-06-23 09:50:41,Reward Recipient Assignment,S-YMCN-N534-NMGL-HESBB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
18150586437218178134,765737,2020-06-23 08:55:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.23238871,0.02205001
6743951856125685776,765579,2020-06-22 22:21:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.64899696,0.02205001
15328773011841884368,765489,2020-06-22 16:22:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.2203026,0.02205001
16898511785301459625,765398,2020-06-22 10:17:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.30656634,0.02205001
5661431328579144778,765307,2020-06-22 04:17:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.55027703,0.02205001
18058076580394122309,765186,2020-06-21 20:16:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.21217769,0.02205001
15240635294576710635,765121,2020-06-21 15:59:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.69049525,0.02205001
4990761325336368485,765023,2020-06-21 09:53:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.55466988,0.02205
15053486997399708022,764942,2020-06-21 04:04:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.37107618,0.02205
8499048572607378662,764848,2020-06-20 21:48:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.85553975,0.02205
8713051317151439246,764764,2020-06-20 16:23:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.33752616,0.02205
6715269764389902875,764667,2020-06-20 10:03:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.66531418,0.02205
7140945449711079315,764583,2020-06-20 04:11:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.28623966,0.02205
14472880623118870680,764492,2020-06-19 21:58:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.37942736,0.02205
7024923514725122416,764405,2020-06-19 16:16:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.68114451,0.02205
7881640084477604954,763318,2020-06-16 15:18:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.45681656,0.02205
14117152009346365605,763221,2020-06-16 08:34:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.69601269,0.02205
7192349447718735659,763118,2020-06-16 01:33:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.53316467,0.02205
2042891254836693105,763020,2020-06-15 19:30:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.57391745,0.02205
3144213857790846531,762917,2020-06-15 12:31:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.29939288,0.02205
18144524714602535691,762806,2020-06-15 04:46:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.96953314,0.02205
4157073856585550104,762704,2020-06-14 21:36:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.43048149,0.02205
2223637823033682650,762589,2020-06-14 14:22:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.00642616,0.02205
3251586009250028207,762514,2020-06-14 09:09:12,Reward Recipient Assignment,S-YMCN-N534-NMGL-HESBB,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.00735
17467976897170092716,762466,2020-06-14 06:23:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.38025075,0.02205
13889593128312407590,762341,2020-06-13 21:42:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.49528838,0.02205
12542947750179608139,762207,2020-06-13 12:43:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.75138099,0.02205
2257028205066918848,762076,2020-06-13 04:06:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.74648656,0.02205
16662850471376998104,761953,2020-06-12 19:47:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.87761408,0.02205
10266774811887288101,761811,2020-06-12 10:16:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.30232554,0.02205
5538948155397531696,761678,2020-06-12 00:46:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.94464553,0.02205
16294232325420780304,761541,2020-06-11 15:40:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.44507841,0.02205
7140498803704141602,761154,2020-06-10 13:58:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.2066569,0.02205
18429876204520523513,761027,2020-06-10 05:28:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.61938681,0.02205
18313063757449391397,760895,2020-06-09 20:58:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.41491088,0.02205
14497614032980492434,760754,2020-06-09 11:05:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.39938431,0.02205
15408240584616006990,760611,2020-06-09 01:22:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.00695727,0.02205
13663822376764884478,760471,2020-06-08 15:51:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.59472994,0.02205
12534739069608697196,760348,2020-06-08 07:37:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.24940873,0.02205
14042656042094887838,760199,2020-06-07 21:38:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.31832899,0.02205
17196514819539880768,759364,2020-06-05 13:36:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.20995247,0.02205
14211513875851784498,758818,2020-06-04 01:09:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.04566092,0.02205
12182992474345086941,758471,2020-06-03 02:21:05,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YMCN-N534-NMGL-HESBB,0.0,0.03675
14018900748071987342,756991,2020-05-29 22:30:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.46586261,0.02205
9986446553816413640,756852,2020-05-29 13:24:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.10807597,0.02205
865126785531463996,756713,2020-05-29 03:49:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.15091497,0.02205
17313028952208030360,756608,2020-05-28 20:47:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.83336567,0.02205
11809147463796936361,756477,2020-05-28 11:43:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.45472049,0.02205
6946605065484115286,756342,2020-05-28 02:57:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.73880077,0.02205
13294849945213525756,756218,2020-05-27 18:48:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.64788886,0.02205
148521711874107543,756078,2020-05-27 09:21:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.23667478,0.02205
10195965229594265060,755939,2020-05-26 23:58:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.33271346,0.02205
8249853075894514151,755833,2020-05-26 16:39:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.90863711,0.02205
16602755395022404724,755700,2020-05-26 07:30:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.60640922,0.02205
11725628742552035316,755571,2020-05-25 23:12:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.45365837,0.02205
15432368029804819909,755467,2020-05-25 16:06:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.48041165,0.02205
7825561222148165466,755370,2020-05-25 09:34:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.72623373,0.02205
1831378777554330604,755237,2020-05-25 00:53:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.14765382,0.02205
7548514662998970649,755115,2020-05-24 16:48:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,3.44623197,0.02205
2803929819323972997,754989,2020-05-24 08:06:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.30823643,0.02205
2107755707242630300,754849,2020-05-23 22:48:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.69019921,0.02205
12276050923490736306,754726,2020-05-23 14:09:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.61988945,0.02205
9337906753655426253,754593,2020-05-23 05:26:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.71395664,0.02205
11090507990408342436,754455,2020-05-22 20:23:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.06240301,0.02205
7754902022341511754,754311,2020-05-22 10:47:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.66605106,0.02205
9164614901795460681,754212,2020-05-22 04:09:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.42958043,0.02205
9655048273609820979,754115,2020-05-21 21:32:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.74226104,0.02205
1381437302783345773,754020,2020-05-21 14:59:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,4.8601691,0.02205
15895793072389900827,753932,2020-05-21 08:56:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.80741619,0.02205
351320886657651695,753816,2020-05-21 01:26:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.4785191,0.02205
9447243378558537989,753707,2020-05-20 17:47:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.86362069,0.02205
6949411654102094401,753609,2020-05-20 11:15:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.62454441,0.02205
15442208759091219006,753509,2020-05-20 04:28:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,2.60875445,0.02205
10891345836274200101,753398,2020-05-19 20:49:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.87188939,0.02205
7308794432152614830,753282,2020-05-19 13:04:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.79613182,0.02205
9445507925927869372,753034,2020-05-18 20:27:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,8.78747381,0.02205
6677394736918200529,752828,2020-05-18 06:43:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,1.73795,0.02205
7370212410983882981,752022,2020-05-16 00:57:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YMCN-N534-NMGL-HESBB,10.28722835,0.02205
7502083264257790866,750214,2020-05-10 23:37:58,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YMCN-N534-NMGL-HESBB,12.96611487,0.1
