ID,Height,timestamp,Type,From,To,Amount,Fee
2012324966640176533,780196,2020-08-02 13:29:53,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-4Y3L-HTP3-9HX5-2QU9P,1.2091,0.03675
10843009880251021223,741541,2020-04-16 17:27:45,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-B6M5-7GBL-2NT9-76ZSU,5.0,0.03675
809405485807954220,741458,2020-04-16 11:22:20,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-MSTN-WSTD-QKBH-AEHQJ,1.0,0.03675
3717575989026328915,741335,2020-04-16 03:33:42,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-H5YD-QZD4-FALK-DUQKN,1.0,0.0441
3059142594116519834,739838,2020-04-11 23:24:03,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-QXAP-FY5G-3HPY-GC9RH,3.0,0.05145
1381687992391126338,738508,2020-04-08 05:29:33,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-MSTN-WSTD-QKBH-AEHQJ,8.0,0.0147
8071652166588770771,737494,2020-04-05 09:48:32,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-JRCN-6E8H-NYYM-6UBWL,3.0,0.03675
15477027645918462810,734936,2020-03-29 06:15:24,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-6UUP-EAUU-GK2S-DWY3N,14.0,0.0441
4389834174148340258,734263,2020-03-27 08:16:29,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-8KC7-PNH2-AYFZ-6YRPX,13.0,0.03675
2959335487687991402,734125,2020-03-26 23:36:38,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-MSTN-WSTD-QKBH-AEHQJ,23.0,0.03675
16210128501985803896,733392,2020-03-24 22:32:22,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-MZAN-WE3G-SGLB-8WPKN,3.0,0.02205
8906327155618490460,733335,2020-03-24 18:33:58,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-MSTN-WSTD-QKBH-AEHQJ,3.0,0.00735
9856452067086967413,732217,2020-03-21 15:32:57,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-MSTN-WSTD-QKBH-AEHQJ,1.0,0.03675
4254315458335529887,729966,2020-03-15 08:12:30,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-MSTN-WSTD-QKBH-AEHQJ,6.0,0.02205
11464837633242774127,726095,2020-03-04 12:36:39,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-EV74-JAUN-RWNR-GHQA8,6.0,0.00735
5803783661809401128,725039,2020-03-01 13:37:44,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-ZB3P-RLSL-SH7N-FJDGP,7.0,0.0147
8919701621303196375,724879,2020-03-01 03:00:50,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-GKMT-2XNZ-CKFN-4A7K9,12.0,0.0294
4619328759690017952,723663,2020-02-26 17:22:50,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-PQBM-SM2K-MH7C-8YPAQ,1.0,0.03675
8384986404833093392,723049,2020-02-24 23:53:30,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-QAZU-EJWR-PCWA-35HU7,4.0,0.0294
14923533320241454270,722359,2020-02-23 01:48:47,Ordinary Payment,S-B8BU-S7VC-JKW4-HD8PQ,S-MSTN-WSTD-QKBH-AEHQJ,7.0,0.0147
735006425698618149,719327,2020-02-14 13:59:00,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-MSTN-WSTD-QKBH-AEHQJ,21.0,0.02205
14191014687002433221,719258,2020-02-14 09:21:59,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-Q7VD-TH25-NGST-8BL93,1.0,0.0588
792373368576706807,717667,2020-02-09 22:24:31,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-MSTN-WSTD-QKBH-AEHQJ,3.0,0.02205
5631063521673039083,717464,2020-02-09 08:59:22,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-3Y7K-GNR7-VKZP-4J8VH,1.0,0.0588
8568452921413732282,717032,2020-02-08 03:35:00,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-ZH6J-S6PY-TFPU-HWJX8,12.0,0.0294
14041554257689416495,716567,2020-02-06 20:27:05,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-MSTN-WSTD-QKBH-AEHQJ,1.0,0.0294
8600923771484320563,716443,2020-02-06 12:07:40,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-MSTN-WSTD-QKBH-AEHQJ,1.0,0.0588
16355735771617106066,716112,2020-02-05 13:43:41,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-DZ88-SKC5-HYUL-2QGJZ,8.0,0.02205
17695994930280499141,713372,2020-01-28 21:55:12,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-MSTN-WSTD-QKBH-AEHQJ,18.0,0.0441
13577465989798509422,712862,2020-01-27 11:42:01,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-XVTY-H3LD-F6WP-FDARB,3.0,0.05145
10572892138327038848,712821,2020-01-27 08:57:10,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-UFHX-7DKN-BL36-DGCFR,5.0,0.0441
6069510603418904568,712460,2020-01-26 08:53:22,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-MSTN-WSTD-QKBH-AEHQJ,1.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MSTN-WSTD-QKBH-AEHQJ,9.9,0.08085
