ID,Height,timestamp,Type,From,To,Amount,Fee
16829525384321642580,780890,2020-08-04 11:52:33,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-4Y3L-HTP3-9HX5-2QU9P,6.1915,0.03675
17767239687265811320,741854,2020-04-17 14:19:54,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-NGEL-KC3W-4ZCX-HEG9J,4.0,0.0294
7952661133012656060,739898,2020-04-12 02:51:57,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-NGEL-KC3W-4ZCX-HEG9J,1.0,0.0441
3287628962074883099,738134,2020-04-07 04:31:38,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-WJNA-KHYE-MUSF-9UMSZ,1.0,0.03675
5634053248567919509,736854,2020-04-03 14:33:09,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-CJ2U-8DCE-AHG4-7QPWM,1.0,0.0294
13399536618483694395,735430,2020-03-30 15:07:07,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-AMJ6-NYFY-CSLP-7N2NW,1.0,0.0588
16008071600081763769,735122,2020-03-29 18:37:35,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-NGEL-KC3W-4ZCX-HEG9J,2.0,0.0441
1461706352092269988,734594,2020-03-28 07:36:19,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-LACT-LM56-SNK5-C5BYX,3.0,0.03675
15956149992269348875,734197,2020-03-27 04:29:27,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-NGEL-KC3W-4ZCX-HEG9J,4.0,0.0294
17114778323408180308,733996,2020-03-26 15:06:24,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-A5FB-U9B6-8AA2-G9E9R,4.0,0.0147
5611060302364852525,733660,2020-03-25 16:14:11,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-NY8F-EX6V-3DCV-CTFJV,4.0,0.0294
17889970125997510823,733563,2020-03-25 09:54:51,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-63UH-NHPF-HR3M-2GG2E,3.0,0.0147
10767260512316401345,733335,2020-03-24 18:33:58,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-NGEL-KC3W-4ZCX-HEG9J,2.0,0.03675
17756719080241549605,733135,2020-03-24 04:53:53,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-NGEL-KC3W-4ZCX-HEG9J,2.0,0.0588
13621743863302470711,731758,2020-03-20 08:46:57,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-3Q8C-AN2G-53WR-2PSYZ,12.0,0.0588
1182712164879100062,731569,2020-03-19 19:43:59,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-NGEL-KC3W-4ZCX-HEG9J,3.0,0.0294
13611009689394912248,731522,2020-03-19 16:43:34,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-NGEL-KC3W-4ZCX-HEG9J,5.0,0.05145
11560181022404557794,730588,2020-03-17 02:17:11,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-52PQ-E8QX-N4NQ-8FP7J,20.0,0.0441
15166892684562540452,730284,2020-03-16 05:58:59,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-NGEL-KC3W-4ZCX-HEG9J,5.0,0.03675
6999105497252205197,729639,2020-03-14 10:48:46,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-P589-MSLZ-TNCF-8DT2H,6.0,0.03675
18287397915601749230,729599,2020-03-14 08:10:07,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-NGEL-KC3W-4ZCX-HEG9J,1.0,0.0441
15027551952427725481,729061,2020-03-12 19:47:15,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-NGEL-KC3W-4ZCX-HEG9J,19.0,0.05145
7048308067942881388,727633,2020-03-08 19:48:22,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-BV8L-9PAV-F2V3-DZPM6,6.0,0.0588
14064598812380786501,727257,2020-03-07 18:33:07,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-EA34-L297-G45A-4QJTG,16.0,0.0441
10782645337681000209,726199,2020-03-04 19:39:56,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-NGEL-KC3W-4ZCX-HEG9J,19.0,0.03675
5621159604239811274,725333,2020-03-02 09:08:19,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-NGEL-KC3W-4ZCX-HEG9J,15.0,0.05145
9718150098758083009,723832,2020-02-27 04:34:03,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-6TR7-2AEW-VERF-5RCNL,1.0,0.0588
9568503426674673649,721786,2020-02-21 10:58:51,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-N68E-VFTN-F4B5-DUZ9J,1.0,0.00735
890041125047618432,719363,2020-02-14 16:28:57,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-FRFG-YTV2-8JUJ-24XNB,7.0,0.0147
11023681729312192116,718890,2020-02-13 09:05:05,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-U5CV-AYKH-XXBV-946XD,8.0,0.05145
15431756942175608739,717898,2020-02-10 13:43:46,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-NGEL-KC3W-4ZCX-HEG9J,1.0,0.0147
16625915684035029979,717222,2020-02-08 16:04:01,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-NGEL-KC3W-4ZCX-HEG9J,5.0,0.0588
3294940977128484978,716739,2020-02-07 08:04:49,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-NGEL-KC3W-4ZCX-HEG9J,7.0,0.05145
18122564758782282810,715898,2020-02-04 23:26:17,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-AV9K-GQM4-EVMM-62ASX,8.0,0.05145
4351858166847868183,715845,2020-02-04 20:17:06,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-NGEL-KC3W-4ZCX-HEG9J,12.0,0.0294
2123896855632393411,714945,2020-02-02 07:12:27,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-6EAH-XA4S-Z6S9-ATG8M,5.0,0.0147
3932261738303174626,713575,2020-01-29 11:46:51,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-NGEL-KC3W-4ZCX-HEG9J,5.0,0.03675
7573424723829376361,713116,2020-01-28 05:00:28,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.0294
13192032663046881039,712899,2020-01-27 14:05:31,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-ETF7-EANS-EZZW-B5LB6,1.0,0.0588
1198023566435588505,711679,2020-01-24 04:20:40,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-ZNGZ-4UPJ-9356-BACDM,6.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NGEL-KC3W-4ZCX-HEG9J,10.0,0.0588
