ID,Height,timestamp,Type,From,To,Amount,Fee
14279762140053470894,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,58.24354824,1.0
16627867220994701275,677523,2019-10-20 15:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,59.83414481,1.0
5293229629214716495,675274,2019-10-14 07:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.34017056,1.0
12759313134876282879,673763,2019-10-10 02:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,56.27778776,1.0
16732588423605759728,669950,2019-09-29 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,54.06423831,1.0
10543468955262647742,668398,2019-09-25 02:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.96629026,1.0
11400266345579699758,668396,2019-09-25 02:16:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YKDP-4ERK-VX3A-CM82H,0.0,0.0588
364904166108471433,668396,2019-09-25 02:16:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YKDP-4ERK-VX3A-CM82H,0.0,0.05145
11063813591853983289,668395,2019-09-25 02:09:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YKDP-4ERK-VX3A-CM82H,0.0,0.0735
3437683269652880951,668395,2019-09-25 02:09:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YKDP-4ERK-VX3A-CM82H,0.0,0.06615
1683140359961838549,668394,2019-09-25 02:03:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YKDP-4ERK-VX3A-CM82H,0.0,0.0735
5487524081766188894,668394,2019-09-25 02:03:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YKDP-4ERK-VX3A-CM82H,0.0,0.06615
4844866935671292138,668393,2019-09-25 01:59:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YKDP-4ERK-VX3A-CM82H,0.0,0.0882
6177395922377765380,668393,2019-09-25 01:59:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YKDP-4ERK-VX3A-CM82H,0.0,0.08085
13185818004844445857,666947,2019-09-21 01:09:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,59.52219045,1.0
11441382288692356914,665178,2019-09-16 02:00:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,59.61083124,1.0
2235031308207410903,662840,2019-09-09 12:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.99951577,1.0
4760304983739493910,661671,2019-09-06 05:52:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.37016984,1.0
13144525849274152506,656533,2019-08-22 21:07:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,56.59780579,1.0
921337069894644165,654589,2019-08-17 10:55:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.8894497,1.0
9960089037241105749,652758,2019-08-12 07:40:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,57.13949632,1.0
17395765487959479950,651436,2019-08-08 15:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,59.43829389,1.0
13670413862660630522,646799,2019-07-26 16:12:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.39733018,1.0
11524719762024405521,644271,2019-07-19 14:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,59.30770297,1.0
10236118379616552663,642999,2019-07-16 01:19:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,54.19511553,1.0
13811638810942414526,640765,2019-07-09 19:03:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.92142705,1.0
1218204198502850782,639578,2019-07-06 11:40:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,56.23186399,1.0
10738515563204306860,634107,2019-06-21 03:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.08037833,1.0
18000675559064496514,633148,2019-06-18 11:08:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.6657165,1.0
10520511686446421039,631371,2019-06-13 12:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,65.00295816,1.0
6438109086933256952,618344,2019-05-08 01:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.83746302,1.0
4313696443631699185,615552,2019-04-30 07:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.76277262,1.0
1842328854335052545,614576,2019-04-27 12:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,54.52808615,1.0
5300557280992830179,613548,2019-04-24 15:33:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,56.74058435,1.0
17383253386787436439,612461,2019-04-21 15:22:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,60.63735609,1.0
8907793851588627724,610281,2019-04-15 12:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,55.8182452,1.0
5076867540441525256,609524,2019-04-13 09:49:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.29555607,1.0
1396744056194667761,607568,2019-04-07 22:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,61.33000392,1.0
9963561574498020934,605103,2019-04-01 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,57.11168874,1.0
10917009600293439347,599709,2019-03-16 22:46:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,70.92946808,1.0
5869971094828440843,598689,2019-03-14 01:52:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.29628469,1.0
9927522969481673750,596875,2019-03-09 00:29:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,54.59484118,1.0
13515751765184656199,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,54.27,0.02
15050009190723884648,596102,2019-03-06 20:40:43,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.39,0.02
528523339568365572,595787,2019-03-05 23:12:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,77.43934092,1.0
14203132876397197292,594540,2019-03-02 11:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.51211098,1.0
7775811035810480471,591644,2019-02-22 09:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.1120325,1.0
12843626026507768600,588969,2019-02-14 21:51:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.33401391,1.0
8129558889887730476,588026,2019-02-12 06:06:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,157.77359862,1.0
9245354560079640657,587623,2019-02-11 02:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,55.96723314,1.0
9413017706158148395,585980,2019-02-06 12:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.07004573,1.0
18229446690059847626,584940,2019-02-03 14:33:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.84166212,1.0
10701866341491563316,583920,2019-01-31 17:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.24362197,1.0
17988117904517429810,582479,2019-01-27 16:46:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.00384953,1.0
11824830123198548671,581097,2019-01-23 20:19:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,58.49520453,1.0
8709938622990638938,576403,2019-01-10 16:34:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,80.66605573,1.0
3134407834415506826,574894,2019-01-06 11:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.8735555,1.0
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.94,0.05
8313608383522707521,572770,2018-12-31 12:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.86537706,1.0
1224454670567876084,571000,2018-12-26 14:02:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.73280768,1.0
1228708175991282885,570199,2018-12-24 08:23:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.11057488,1.0
14655034407092071323,569263,2018-12-21 17:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,56.42072968,1.0
11946167110244463907,568307,2018-12-19 01:12:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.6161332,1.0
15905839551118429872,567509,2018-12-16 19:41:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.7351942,1.0
510991818175885324,566558,2018-12-14 03:42:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.46274665,1.0
7299598483400132132,564943,2018-12-09 15:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.37459558,1.0
12477365728931331712,562674,2018-12-03 06:53:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.5782917,1.0
16255093000704352343,561375,2018-11-29 15:08:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.23538518,1.0
11724605129238991338,559977,2018-11-25 17:49:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.82519115,1.0
5790858986914408419,559572,2018-11-24 14:29:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.4682137,1.0
14330756891879692095,558978,2018-11-22 22:52:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,60.65691507,1.0
14437038735569706554,558921,2018-11-22 19:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,57.29789081,1.0
15586116035427750301,557880,2018-11-19 20:47:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.89425155,1.0
13956074614707769285,557331,2018-11-18 08:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.72988103,1.0
16912126422181889803,556633,2018-11-16 08:26:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.52827332,1.0
1549931165573913751,556016,2018-11-14 15:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.69697813,1.0
2832490391441952215,554905,2018-11-11 12:38:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.41076108,1.0
9911370072919693690,554075,2018-11-09 05:10:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.39679387,1.0
8305809122530506347,553058,2018-11-06 09:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,54.89894036,1.0
7652339977699649213,551879,2018-11-03 01:35:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.22664459,1.0
6649809715821355158,551248,2018-11-01 07:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,64.11454423,1.0
16279725079081459131,551130,2018-10-31 23:19:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.50966536,1.0
7720355831186868870,547879,2018-10-22 20:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.90555644,1.0
8960791600259600743,547236,2018-10-21 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.96165175,1.0
12919656554744502354,546503,2018-10-19 00:35:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,54.63966535,1.0
702743804118512855,545708,2018-10-16 19:24:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.3316252,1.0
9223181011088603555,544865,2018-10-14 10:39:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.94917717,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.15367401,1.0
9484090979770987392,543920,2018-10-11 19:07:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,55.61259281,1.0
4667023692067565819,542813,2018-10-08 16:41:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.84179159,1.0
4550376108613521303,542202,2018-10-06 23:16:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.34440464,1.0
4747070535159707425,541358,2018-10-04 14:34:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.1153032,1.0
6796722193223844598,540296,2018-10-01 15:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.33987372,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,54.87367502,1.0
16505018863689389142,538031,2018-09-25 07:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,54.83862926,1.0
5860287760533159982,536628,2018-09-21 08:51:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.25332993,1.0
6469135906755299479,535705,2018-09-18 18:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.34656697,1.0
4360299465452690052,534224,2018-09-14 15:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.29954296,1.0
16995160835359563565,533490,2018-09-12 14:27:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.21506373,1.0
17199555801765828897,532759,2018-09-10 12:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.82492187,1.0
15638998478177414356,532154,2018-09-08 20:43:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,54.42566661,1.0
11310510252168840819,531225,2018-09-06 06:32:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,55.72555977,1.0
6816880785817665075,530847,2018-09-05 04:21:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.91707918,1.0
15686427337437181126,530277,2018-09-03 14:46:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,55.71828198,1.0
6157041850266485425,529470,2018-09-01 08:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.58360713,1.0
4587756630096921314,528976,2018-08-30 23:23:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.86885421,1.0
3161726897776484864,527948,2018-08-28 02:04:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.65225987,1.0
3125894088806537937,527420,2018-08-26 14:53:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.07181108,1.0
15113536652523521801,526732,2018-08-24 16:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,57.1151118,1.0
675420609154435318,526102,2018-08-22 22:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.49555277,1.0
3270565860148872504,525713,2018-08-21 20:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,56.53600008,1.0
1413957787552051100,524756,2018-08-19 03:55:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.16188373,1.0
16884841645986109546,524412,2018-08-18 05:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,57.49086693,1.0
10727639404489191886,524084,2018-08-17 06:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.91599197,1.0
3477147758861289944,523620,2018-08-15 23:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.75228381,1.0
2050111095318820879,522680,2018-08-13 08:08:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.65431918,1.0
6728448183176419077,521797,2018-08-10 21:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.59604331,1.0
15091730608692640564,521265,2018-08-09 09:25:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.66244753,1.0
18383657365471997969,520681,2018-08-07 18:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.89219383,1.0
9040889928999821711,520202,2018-08-06 09:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.34609395,1.0
14673987870858410705,519910,2018-08-05 14:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.53050549,1.0
12025891854558022461,519364,2018-08-04 01:46:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.02806723,1.0
15361327210881038052,518628,2018-08-02 00:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.57141176,1.0
7515042057234234295,518267,2018-08-01 00:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.9912341,1.0
9699209150624687567,517579,2018-07-30 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.22144858,1.0
4335129676902034414,517049,2018-07-28 14:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,54.66094598,1.0
15193313728812353603,516379,2018-07-26 17:16:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.8490582,1.0
7292124038023953157,514472,2018-07-21 09:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.59731192,1.0
13518960888474652562,513971,2018-07-19 23:29:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.64027536,1.0
10786986254684842199,513367,2018-07-18 07:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,54.86060443,1.0
18413703344247095093,513134,2018-07-17 15:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,54.27668257,1.0
8809774917308087021,512298,2018-07-15 07:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,56.07982459,1.0
11070576930657924368,511794,2018-07-13 21:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.48391037,1.0
309927249284044292,511415,2018-07-12 19:53:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.93559127,1.0
13606549937291825817,511010,2018-07-11 16:40:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.73253215,1.0
14024851323285277955,510419,2018-07-10 00:52:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.54836661,1.0
9473558277610115893,509746,2018-07-08 03:40:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,57.28167211,1.0
8210769565847879075,509105,2018-07-06 08:39:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,59.49626246,1.0
13648916500790734178,508160,2018-07-03 17:11:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.98404682,1.0
5750788806081359095,507621,2018-07-02 05:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,54.08562752,1.0
14748043211981080258,507489,2018-07-01 20:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,55.93653712,1.0
16875276068403662732,506970,2018-06-30 09:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,55.4974353,1.0
7734189873210034774,506394,2018-06-28 18:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.31188932,1.0
7764285273385512859,505923,2018-06-27 10:55:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.7280918,1.0
1798974186940352333,505210,2018-06-25 11:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.34875349,1.0
16265412133928313267,504862,2018-06-24 11:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,54.19623216,1.0
2983893771830970655,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.60918153,1.0
15911899960585963880,504037,2018-06-22 04:34:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.61000467,1.0
15085328296330997622,503719,2018-06-21 07:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,53.49062396,1.0
1809362995416728773,503321,2018-06-20 04:47:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,58.77282214,1.0
5661659752649388111,501392,2018-06-14 18:21:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,50.42437132,1.0
14614076770498642393,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.3056902,1.0
14514667570925265923,499503,2018-06-09 11:37:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.07883239,1.0
13613842382686786769,498297,2018-06-06 02:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.77918806,1.0
8267564845499843911,497252,2018-06-03 04:06:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,52.44855749,1.0
16579119233729740600,497043,2018-06-02 13:58:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,70.66093332,1.0
8836407797624110691,497033,2018-06-02 13:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,85.58204302,1.0
