ID,Height,timestamp,Type,From,To,Amount,Fee
14772899003892534930,779694,2020-08-01 04:10:46,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-4Y3L-HTP3-9HX5-2QU9P,1.05185,0.00735
10894462415171797961,742493,2020-04-19 09:16:31,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-J272-LZGP-4WB2-2FEYW,1.0,0.0441
15277032652701984938,742472,2020-04-19 08:01:11,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-P9VX-W4EP-9N6Z-BVCHL,1.0,0.0294
3909198352802272846,742007,2020-04-18 00:33:54,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-WT6K-MDB6-JXBT-HPHM5,2.0,0.0588
1151134864637838194,741371,2020-04-16 05:47:14,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-LYTN-VJJC-WAP7-4GFTL,1.0,0.0147
16471215149847693174,740753,2020-04-14 12:35:40,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-CVWQ-TK23-M2AY-72EYK,2.0,0.0441
9348703885160502476,740354,2020-04-13 09:51:43,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-4GQN-9L95-3Y95-DYEB5,3.0,0.0147
18070533993948057809,740144,2020-04-12 19:26:16,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-GBG6-AJKJ-MRZR-8RCVN,6.0,0.0147
437133489686672256,739178,2020-04-10 03:12:24,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-WT6K-MDB6-JXBT-HPHM5,12.0,0.03675
6166549292545444897,738357,2020-04-07 19:45:50,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-A2Z5-EJEQ-U7PF-CGFPD,15.0,0.05145
2687156673761756028,736987,2020-04-03 23:33:31,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-CBEC-N6AA-7CNM-EGLX5,1.0,0.0441
15480161365924820725,736860,2020-04-03 15:07:05,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-WT6K-MDB6-JXBT-HPHM5,5.0,0.05145
6394907536478872724,736219,2020-04-01 20:23:24,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-SHL6-873J-3KVJ-5LGMT,24.0,0.0147
10844263742582125741,736077,2020-04-01 10:53:27,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-UXHQ-B4SZ-TZCN-HNV7K,4.0,0.0147
7640349102523057551,736023,2020-04-01 07:10:22,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-ZBB5-R9ME-9URF-2BL5R,22.0,0.02205
7223898050355657423,734907,2020-03-29 03:57:57,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-WT6K-MDB6-JXBT-HPHM5,41.0,0.0294
17108509481047365396,734228,2020-03-27 06:28:53,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-WT6K-MDB6-JXBT-HPHM5,1.0,0.0147
7987039874118794483,732867,2020-03-23 11:09:30,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-WT6K-MDB6-JXBT-HPHM5,11.0,0.0588
10066125635398611027,732755,2020-03-23 03:40:25,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-WT6K-MDB6-JXBT-HPHM5,1.0,0.0147
16141966338556523325,732617,2020-03-22 18:39:19,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-YZ4M-UWDL-3LVD-AX26M,14.0,0.0294
5737967729283846974,732262,2020-03-21 18:38:46,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-WT6K-MDB6-JXBT-HPHM5,11.0,0.0147
5707927781997991336,730771,2020-03-17 14:48:49,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-BTWR-BR79-8R9A-6CJ6M,25.0,0.0441
18359660774826852769,730670,2020-03-17 07:35:03,Ordinary Payment,S-7VER-Q55F-X5JR-D4VEE,S-WT6K-MDB6-JXBT-HPHM5,31.0,0.05145
3274379345348483248,729967,2020-03-15 08:16:49,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-5W23-QL6T-NMQW-BBVLB,20.0,0.00735
6753260199109920706,728697,2020-03-11 19:27:31,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-WT6K-MDB6-JXBT-HPHM5,1.0,0.03675
18098782209192556101,728335,2020-03-10 19:13:40,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-WT6K-MDB6-JXBT-HPHM5,22.0,0.0294
10230460836188432957,727631,2020-03-08 19:44:34,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-JVZ2-H5H2-8UDQ-ELT2G,3.0,0.0588
8350353907162509449,726890,2020-03-06 18:10:40,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-WT6K-MDB6-JXBT-HPHM5,2.0,0.0588
13943236964147329862,726805,2020-03-06 11:58:03,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-WT6K-MDB6-JXBT-HPHM5,2.0,0.0588
14734547482066323336,726328,2020-03-05 04:02:50,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-QM3K-2Y6N-6RRV-DCU5Z,3.0,0.0588
9250019484766308370,725451,2020-03-02 17:29:14,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-WT6K-MDB6-JXBT-HPHM5,1.0,0.0588
10287556495886194934,724718,2020-02-29 15:54:54,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-WT6K-MDB6-JXBT-HPHM5,1.0,0.00735
7966957148218938046,724041,2020-02-27 18:17:07,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-WGWV-TCER-C5LT-454LD,5.0,0.03675
5422527549352695046,723985,2020-02-27 14:42:16,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-HN8G-29Y7-SV8R-4EX5X,4.0,0.02205
5847930535540415778,723643,2020-02-26 15:23:12,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-8WKY-6RM7-M5TY-2JYSU,11.0,0.02205
1141001416812745967,721918,2020-02-21 19:47:44,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-WT6K-MDB6-JXBT-HPHM5,21.0,0.00735
2692551605538482799,721741,2020-02-21 08:24:26,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-VD7P-CRRT-2MQM-BGR5U,1.0,0.05145
7713664151976778997,721271,2020-02-20 00:25:49,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-VJWE-R8ZX-E7TY-3UB3H,18.0,0.03675
7755828949165266954,720695,2020-02-18 09:41:13,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-WT6K-MDB6-JXBT-HPHM5,1.0,0.0147
8216469229042006964,719260,2020-02-14 09:28:58,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-WT6K-MDB6-JXBT-HPHM5,15.0,0.05145
10824294873911790238,717396,2020-02-09 04:18:32,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-GNFG-Z2LG-5SBY-98NWT,5.0,0.03675
4584243078206621416,717382,2020-02-09 03:31:27,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-KACA-CFN9-M92M-DWRL2,1.0,0.0294
18211707423886297265,716840,2020-02-07 14:53:55,Ordinary Payment,S-TSKL-QFAP-TBF5-BNYMU,S-WT6K-MDB6-JXBT-HPHM5,7.0,0.0147
17056303135870206505,716387,2020-02-06 08:08:49,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-9TQV-37UL-ANQG-4M76F,10.0,0.03675
2892695421070805945,716118,2020-02-05 14:20:33,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-WT6K-MDB6-JXBT-HPHM5,12.0,0.0294
10136772218509336696,713699,2020-01-29 19:34:31,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-WJP6-86EK-KTDZ-5PHKL,1.0,0.0588
7884085479815144379,713149,2020-01-28 06:49:46,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-5JSK-8M6P-5CRH-2YUYB,10.0,0.0441
17315379782187612997,712301,2020-01-25 21:43:45,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-WT6K-MDB6-JXBT-HPHM5,3.0,0.0441
6495421058135988197,712166,2020-01-25 12:51:02,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-62ZN-JCNA-Z7KS-993AD,2.0,0.03675
4723988515707499944,712098,2020-01-25 08:07:48,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-WT6K-MDB6-JXBT-HPHM5,8.0,0.0147
2310720429676031850,712092,2020-01-25 07:54:32,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-PUSD-UFKQ-VXPL-5ZYFQ,4.0,0.00735
13250653401275008158,711558,2020-01-23 19:59:56,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-WT6K-MDB6-JXBT-HPHM5,5.0,0.0294
1212268865618710798,710322,2020-01-20 09:28:03,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-HB2A-DFEG-BLFY-GFXFZ,10.0,0.0147
17215617692020235066,709861,2020-01-19 02:34:57,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-WT6K-MDB6-JXBT-HPHM5,3.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WT6K-MDB6-JXBT-HPHM5,10.0,0.0588
