ID,Height,timestamp,Type,From,To,Amount,Fee
13638311441891121150,779574,2020-07-31 20:09:23,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0147
4676151116840134171,742178,2020-04-18 12:12:22,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-TMBV-PGSC-W5NW-A6SQC,2.0,0.02205
5302286897978212927,741177,2020-04-15 16:59:05,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-SKAX-LYVX-PSM8-7RP73,21.0,0.0441
15113309335828068114,740549,2020-04-13 22:46:52,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-67E8-G7K5-CKWY-2S29Q,13.0,0.0441
12381109534178008693,740273,2020-04-13 03:46:17,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-CBF4-R2LT-6Z3T-5BGNA,26.0,0.0294
3034059497833350542,740255,2020-04-13 02:56:34,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-67E8-G7K5-CKWY-2S29Q,1.0,0.03675
7888708554729316129,738568,2020-04-08 09:29:05,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-YVDX-JEP2-DW6Y-G6A9L,7.0,0.02205
15091551667591420742,737875,2020-04-06 11:25:30,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-67E8-G7K5-CKWY-2S29Q,1.0,0.0441
11980135642130133909,737209,2020-04-04 14:19:43,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-67E8-G7K5-CKWY-2S29Q,29.0,0.05145
6492779111305503343,736478,2020-04-02 13:26:35,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-67E8-G7K5-CKWY-2S29Q,5.0,0.02205
1714582374707481728,735751,2020-03-31 12:46:22,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-67E8-G7K5-CKWY-2S29Q,7.0,0.0588
16664169544619750091,735394,2020-03-30 12:17:36,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-BXTU-XKFW-XUQM-H6SHK,1.0,0.00735
3035189119732976706,734954,2020-03-29 07:13:58,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-67E8-G7K5-CKWY-2S29Q,1.0,0.02205
5578325677850778274,729665,2020-03-14 12:11:31,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-W6E8-9G4M-PZ5A-6TWCS,1.0,0.0294
11940725857003096679,729567,2020-03-14 05:40:35,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-F67Y-X82K-6GTU-FNJPN,68.0,0.03675
2613819261642178669,727742,2020-03-09 03:20:31,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-N8AJ-UZLJ-4JUY-3625L,22.0,0.05145
4147997530133143121,727283,2020-03-07 20:16:27,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-67E8-G7K5-CKWY-2S29Q,11.0,0.05145
7257706766939580632,726658,2020-03-06 02:03:11,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-67E8-G7K5-CKWY-2S29Q,1.0,0.03675
10035844163829517142,726374,2020-03-05 07:37:57,Ordinary Payment,S-T7JF-B5W7-NYXF-3L7WR,S-67E8-G7K5-CKWY-2S29Q,64.0,0.0147
1627296104802458591,726154,2020-03-04 16:34:49,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-67E8-G7K5-CKWY-2S29Q,14.0,0.03675
7513217341312545822,726144,2020-03-04 15:50:41,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-88ZY-FGM5-WZBQ-9TRE5,1.0,0.03675
15161537497004321910,726033,2020-03-04 08:42:29,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-67E8-G7K5-CKWY-2S29Q,1.0,0.03675
16315369113916220382,724835,2020-02-29 23:39:59,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.0147
6033506113491607788,724743,2020-02-29 17:32:21,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-67E8-G7K5-CKWY-2S29Q,2.0,0.03675
12667627579507773139,724728,2020-02-29 16:42:04,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-UCV2-9F8N-QD4E-AP6G6,1.0,0.05145
1881887775369336116,723503,2020-02-26 05:58:27,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-67E8-G7K5-CKWY-2S29Q,1.0,0.0294
10873320021091927052,723233,2020-02-25 12:25:26,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-G2RA-VKJZ-ZWRH-DVX48,2.0,0.0588
5168591737230272342,722426,2020-02-23 05:43:33,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-67E8-G7K5-CKWY-2S29Q,2.0,0.0588
10991902969554633245,721670,2020-02-21 03:23:01,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-2VLJ-SB44-EFK7-CNN55,1.0,0.00735
344620425805376547,721492,2020-02-20 15:28:17,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-C6SZ-BP2F-6ZWR-2TH2S,1.0,0.0588
6981773215963218972,720498,2020-02-17 20:24:46,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-FXYP-EGF9-76DA-AFVSR,6.0,0.0441
7808736603963782424,719847,2020-02-16 00:57:15,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-67E8-G7K5-CKWY-2S29Q,1.0,0.02205
7069240364994539543,716951,2020-02-07 22:27:05,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-67E8-G7K5-CKWY-2S29Q,5.0,0.05145
4493089760076556145,716404,2020-02-06 09:16:52,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-QVGU-NYYD-6VPM-BRZS3,1.0,0.03675
11486952572391795107,715872,2020-02-04 22:00:52,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.0294
15004268500955462128,714618,2020-02-01 09:26:33,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-K7MB-GQW6-HYBG-GPT2C,13.0,0.0147
3370415305933102911,713790,2020-01-30 02:16:24,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-67E8-G7K5-CKWY-2S29Q,1.0,0.03675
11267890697276559534,713552,2020-01-29 09:58:29,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-67E8-G7K5-CKWY-2S29Q,9.0,0.02205
9993312543600906807,713324,2020-01-28 18:39:43,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-67E8-G7K5-CKWY-2S29Q,2.0,0.0294
3066933118389236750,713163,2020-01-28 07:52:52,Ordinary Payment,S-LER6-RH8B-CLNP-DJJ6R,S-67E8-G7K5-CKWY-2S29Q,5.0,0.0588
3839281468118559922,712410,2020-01-26 05:30:21,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-C2E8-GAAC-4YLZ-2ELXP,12.0,0.0441
1614319855369054320,712167,2020-01-25 12:54:26,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-67E8-G7K5-CKWY-2S29Q,6.0,0.05145
2313878070780592110,711565,2020-01-23 20:45:52,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-67E8-G7K5-CKWY-2S29Q,7.0,0.0294
8440773566287893719,710689,2020-01-21 10:01:56,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-7FL4-AFED-J7HK-9UQCE,6.0,0.0294
13759372843203997905,709682,2020-01-18 14:33:35,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-67E8-G7K5-CKWY-2S29Q,2.0,0.0294
8940303003397568995,709236,2020-01-17 08:34:14,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-67E8-G7K5-CKWY-2S29Q,2.0,0.0147
16673714178306273943,709056,2020-01-16 20:13:37,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-R48T-F439-SU8P-2D46K,2.0,0.0147
11141204077637708642,708784,2020-01-16 02:28:18,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-67E8-G7K5-CKWY-2S29Q,1.0,0.00735
17554772853075029740,708670,2020-01-15 18:31:24,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-ZBJL-UWVP-6TJR-6RTTV,11.0,0.02205
16816180764754113522,708341,2020-01-14 20:24:17,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-67E8-G7K5-CKWY-2S29Q,4.0,0.0147
2594610404167994094,708172,2020-01-14 09:28:33,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-N5JZ-ZXVT-KW3C-BAS68,11.0,0.02205
2465943379587283098,708023,2020-01-13 23:02:27,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-67E8-G7K5-CKWY-2S29Q,17.0,0.0147
13832385746384138557,707704,2020-01-13 01:46:52,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-5UAH-64MY-24WE-563A2,5.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-67E8-G7K5-CKWY-2S29Q,10.0,0.03675
